"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,248,0,"Royal Champion","peqe","#PQVYLG8Q","副首领",9000,4500
2,320,520,"Royal Champion","GUCCI-GANGSTER","#Y02J8PV9V","成员",9000,4500
3,466,0,"Royal Champion","AdamUchija","#PCU2L9P8","副首领",9000,4500
4,342,0,"Royal Champion","•brizz•","#888QGCR8L","首领",9000,4500
5,0,0,"Royal Champion","HøgøBøgø","#C022YJLR","成员",9000,4500
6,165,360,"Grand Champion","thvink","#PQ0VYJ0UV","成员",8834,4417
7,83,0,"Grand Champion","temetito","#JJJU08CY","副首领",8738,4369
8,0,0,"Champion","Smaili","#QG9CPPYQ","副首领",8145,4072
9,285,440,"Champion","LaJotta_","#Y8JULJJQ","成员",8086,4043
10,8,0,"Master III","yambot","#2YJL99GGC","成员",7795,3897
11,112,280,"Master III","JuanCarlos","#2YGYPR9P","长老",7738,1934
12,238,100,"Master III","Naitsirc Namzug","#29LC0C9PG","长老",7715,1928
13,283,240,"Master III","PRZTIK","#C8G2U988","成员",7711,1927
14,8,0,"Master III","THESHOOTER♡","#PGL22PY","成员",7573,1893
15,0,0,"Master III","=!Woody27!=","#2V80YR2U","长老",7561,1890
16,360,0,"Master III","Cloudstrife","#PPUUYV00C","成员",7500,1875
17,26,40,"Master II","TemetitoelGordi","#V80LJ0C","成员",7392,1848
18,10,0,"Master II","antoonioo25","#Q89JG20G9","成员",7345,1836
19,0,0,"Master II","TheBoss","#9Q0QCULC","成员",7296,1824
20,36,80,"Master II","clash noob","#RVCPRPQRV","成员",7249,1812
21,338,720,"Master II","OrlandoE.","#20GPGY2","长老",7244,869
22,0,0,"Master II","IG:Angelxv15","#GP8LJ9C89","成员",7225,867
23,0,0,"Master II","Carli","#P8Y9YPLY","副首领",7216,865
24,269,480,"Master II","ivanelflaco","#8V9LU2LC","成员",7152,858
25,0,0,"Master II","“S”","#8GV9PVL0U","成员",7150,858
26,0,0,"Master II","Y2KDemon","#UPCPUPLJP","成员",7141,856
27,72,0,"Master II","gamer","#80YUQU2J0","成员",7126,855
28,17,0,"Master II","Wizzo07","#CGUQLRGV","长老",7117,854
29,10,40,"Master II","ElTopo","#2LUCJ2CCR","副首领",7112,853
30,344,0,"Master II","TONIOTOOGOAT","#GQCP8UL0R","成员",7086,850
31,58,0,"Master II","llaneros","#8UQ0GJPRJ","长老",7061,706
32,11,0,"Master II","whiteshadow23","#YY2CVLVJ0","成员",7052,705
33,40,160,"Master II","Mykoso","#LPVJPVYU","长老",7001,700
34,310,360,"Master II","kevindelga2","#92R8U88R","长老",7000,700
35,0,0,"Master II","Fatmagul007","#YPP8R9PY","成员",7000,700
36,155,360,"Master I","AKAGAMI","#J8R2CRY2G","成员",6863,686
37,418,640,"Master I","Pr","#JCP8LR2Y0","成员",6728,672
38,8,40,"Master I","La maravilla","#8RPYRPPVP","成员",6680,668
39,0,0,"Master I","vClassicPr","#L8YCVLUP","成员",6677,667
40,0,0,"Master I","fcd-Assassin","#8QVUPV90G","副首领",6614,661
41,0,0,"Master I","eatmyp33n","#PYLLPQ9PP","成员",6600,198
42,0,0,"Challenger III","Perez24","#CRYR2VQC9","成员",6357,190
43,0,0,"Challenger III","Earl-Ragnarson","#Y982L9LC","成员",6002,180
44,0,0,"Challenger II","George31","#PQYV2CY8P","成员",5946,178
45,0,0,"Challenger II","guilfu3.0","#CUVCPQQRU","成员",5743,172
46,0,0,"Challenger I","iExoduuzz","#9UCV0882J","成员",5020,150
47,0,0,"竞技场 12","Intruso","#RJ8JGG0UQ","成员",3810,114
48,0,180,"竞技场 9","rena","#UQCULL888","成员",2742,82
