"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Royal Champion","SEFURYS","#PQRQJJRG9","Leader",9000,4500
2,126,0,"Master III","jayson","#8P0PQCPYL","Co-leader",7816,3908
3,42,40,"Master III","Leandro","#LV2GC2UUU","Elder",7801,3900
4,102,80,"Master III","vncs","#9UJRYYPVQ","Member",7585,3792
5,0,10,"Master II","Ned stark","#88CJ0GQJR","Elder",7403,3701
6,27,70,"Master II","hefestos","#9P22VVR0P","Elder",7250,3625
7,0,0,"Master II","Tito_Mito_Br","#PC88JVQU","Member",7191,3595
8,0,0,"Master II","me","#20PVJLJ8C","Member",7120,3560
9,0,0,"Master II","Maquiavello","#2GC0JU02L","Elder",7119,3559
10,62,40,"Master II","alfred","#PYV2UVUYQ","Elder",7118,3559
11,0,0,"Master I","Bruno Lima","#90C0U2CQU","Co-leader",6758,1689
12,0,0,"Master I","Victor","#U89280U80","Member",6523,1630
13,0,0,"Challenger III","⚡RE▪︎PESADELO","#RUPVLUCYL","Member",6462,1615
14,0,0,"Challenger III","kazi Toufikul","#RVUC8890L","Member",6367,1591
15,0,0,"Challenger III","SILENCER","#GG920QYUU","Member",6264,1566
16,0,0,"Challenger II","iZaQuI xxL","#CVL2VCPQC","Member",5588,1397
17,0,40,"Challenger II","Tubarão Branco","#UCLPVRYGV","Member",5530,1382
18,84,101,"Arena 13","Weslley","#ULCVLVJRP","Member",4228,1057
19,0,0,"Arena 13","Jean","#U9JQUQYLQ","Member",4206,1051
20,34,80,"Arena 12","souzas","#C98P0PPVY","Member",3827,956
21,0,0,"Arena 11","bala na vl","#VRVRJGJRU","Member",3582,429
22,10,40,"Arena 10","ISAQY","#VPRY0RLR0","Member",3140,376
23,50,60,"Arena 9","@W.biel06","#UGYYU0VVV","Member",2765,331
24,0,0,"Arena 9","alyandro","#PG0LLRV2J","Member",2670,320
25,0,0,"Arena 9","Vinny","#VRGVPCV9U","Elder",2641,316
26,0,0,"Arena 8","wae7","#VPQRVGR0J","Member",2396,287
27,12,0,"Arena 7","Pagani.","#ULP0YVGPY","Member",2190,262
28,40,40,"Arena 6","bielgmdd","#UQ28G99J0","Member",1981,237
29,4,20,"Arena 6","Lardosa","#UGPCQUYJL","Member",1899,227
30,0,0,"Arena 6","LoucoBR","#ULPGLJRJG","Member",1880,225
31,4,20,"Arena 6","atlantic36","#V2QYG0Y8V","Member",1600,160
32,14,20,"Arena 5","TicadasCapudoFF","#VU9V0J8YJ","Member",1357,135
33,13,0,"Arena 5","Luiz Gustavo de","#JULGYQ2GR","Member",1301,130
34,32,20,"Arena 4","14","#VLJ2JGVG0","Member",1251,125
35,0,0,"Arena 4","Jean Gabriel","#VJL2RC0LG","Member",1161,116
36,0,0,"Arena 4","Ruan","#ULC2UR2QP","Member",1094,109
37,0,10,"Arena 4","daniel","#UPJ8CGVQV","Member",1002,100
38,38,10,"Arena 3","franciscosbrt","#ULJ9RUCYP","Member",938,93
39,0,0,"Arena 3","vitória Lopes","#UY8L0JUG0","Member",897,89
40,2,10,"Arena 3","mordecai","#VJQLUJU2L","Member",846,84
41,0,0,"Arena 3","blunt","#VQY9C9CRP","Member",800,24
42,0,0,"Arena 3","Mitzi❣️","#2000GU9JCQ","Member",765,22
43,0,10,"Arena 3","NARUTIN","#UQ82L22Y2","Member",763,22
44,0,0,"Arena 3","Vieira","#ULJ2R0CUJ","Member",696,20
45,5,20,"Arena 2","esmagador","#ULJY99LPY","Member",488,14
46,0,0,"Arena 2","polaco22","#VL8QRYPYP","Member",382,11
47,0,0,"Arena 1","Beatriz $2","#UG0RRL2J0","Member",260,7
48,0,0,"Arena 1","gui1236","#ULRCPGCV9","Member",152,4
49,0,0,"Arena 1","el matador","#Y0GGP9VUY","Member",148,4
50,0,0,"Arena 1","SEU PESADEL0","#ULJ9UQV99","Member",122,3
