"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Grand Champion","jorge:v","#80C9PUQRQ","Co-leider",8730,4365
2,20,50,"Grand Champion","saul","#QRYL208","Lid",8530,4265
3,10,50,"Champion","Busta","#C8QCQV292","Leider",8380,4190
4,28,0,"Master II","baby_bambi❤️","#L0Y9QJUL8","Lid",7237,3618
5,0,0,"Master II","IAN ALI","#CPYC2LGV2","Lid",7201,3600
6,30,16,"Challenger II","LEONARD","#RQCGU2PPP","Lid",5983,2991
7,0,0,"Challenger I","yovas","#VLVLJCYYJ","Lid",5000,2500
8,0,0,"Arena 14","YT_ElJona2622","#GJ2GYLRYJ","Lid",4645,2322
9,0,0,"Arena 10","DON PANCHO--JGL","#V8RV0GCQ2","Lid",3162,1581
10,10,10,"Arena 9","chuito","#VYP9LR099","Lid",2938,1469
11,0,0,"Arena 9","frid","#U82URGQC9","Lid",2816,704
12,0,0,"Arena 9","alejox","#VQ0QU8VLV","Lid",2749,687
13,0,0,"Arena 8","MAYK","#QGP8U228Q","Lid",2398,599
14,0,0,"Arena 6","cris784","#UY82JJ0Q8","Lid",1611,402
15,0,0,"Arena 5","cris 784","#QR28PPGYR","Lid",1350,337
16,0,0,"Arena 2","insano","#VQLG8LVVC","Lid",453,113
17,0,0,"Arena 1","jjs","#UGQYV2UPQ","Lid",89,22
18,0,0,"Arena 8","Yahir :⁠0","#U9UP2GU09","Lid",2390,597
