"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,1172,0,"Royal Champion","crow","#RG82Y9Y","Co-leader",9000,4500
2,409,0,"Royal Champion","blur","#C2J8Y20C","Co-leader",9000,4500
3,1151,0,"Royal Champion","Sobat Royale","#UP0GJQPQ8","Leader",9000,4500
4,561,0,"Grand Champion","Assoka77","#2CQ88Y2J2","Co-leader",8535,4267
5,176,27,"Master III","alex12","#PPUC0Y9JQ","Member",7594,3797
6,90,0,"Master III","Sarpianz","#U80G0QJLC","Member",7530,3765
7,124,360,"Master II","Defender","#VPYRUP2UQ","Member",7452,3726
8,77,120,"Master II","sarwonorap27","#GQR9CGRYQ","Elder",7304,3652
9,144,240,"Master II","Technical","#RRJG9CLGP","Member",7268,3634
10,874,670,"Master II","BeYoJanSo","#P90UYVJVY","Co-leader",7212,3606
11,32,280,"Master II","xIce_Freeze","#2Y0082GU8","Member",7121,1780
12,1098,567,"Master II","Hendri Lia","#CRUQRG080","Member",7120,1780
13,50,84,"Master II","✌STAR✌","#YG2U9CQQ","Member",7113,1778
14,0,0,"Master II","ridho muhammad","#2P8U0V0U8","Member",7057,1764
15,421,447,"Master II","CHAGER","#L8GQC8","Member",7026,1756
16,96,280,"Master II","kampank","#LLCQGJRJC","Member",7000,1750
17,177,120,"Master I","KrisnaArz","#CP88CUC2","Member",6876,1719
18,349,430,"Master I","PASCALYZ","#9PPGY892Q","Member",6832,1708
19,152,400,"Master I","Zennn","#VQJ8LL8PP","Member",6800,1700
20,55,0,"Master I","RRQ~£¥","#PYG8RJ2YP","Member",6800,1700
21,51,520,"Master I","hermawan.bgr","#2QCUVC0JR","Member",6785,814
22,56,600,"Master I","jansius123","#2C8U8R2PY","Member",6746,809
23,8,220,"Master I","obbikun","#PYVU8G8GP","Elder",6732,807
24,28,320,"Master I","Xolley","#GCVQU9GPL","Member",6681,801
25,19,80,"Master I","nix","#V2PUPU0PC","Member",6620,794
26,357,440,"Master I","-Arseland-","#YLJ9GC9L8","Member",6597,791
27,56,160,"Master I","Tuxedo","#PYPU2JY2","Member",6589,790
28,27,0,"Master I","Reisss","#U2QLCQLPP","Member",6530,783
29,10,200,"Master I","jafhal","#PJQPL998P","Member",6500,780
30,137,0,"Challenger III","ハラカミ(Haikal)","#JQ9JPQUJR","Member",6439,772
31,102,280,"Challenger III","Syujaa","#PYJRPLPJ8","Member",6400,640
32,221,448,"Challenger III","RckyRnld","#GYCCYPG","Member",6365,636
33,16,80,"Challenger III","Bu Siti","#2UJU8LGJU","Member",6332,633
34,45,0,"Challenger III","siapa namamu?","#2VR2VYY99","Member",6286,628
35,112,161,"Challenger III","_arya.np","#PQQJ0VQR2","Member",6131,613
36,84,200,"Challenger III","Sigit Rendang","#U098LVUUQ","Elder",6112,611
37,414,360,"Challenger III","Lim21","#20R2YR8P","Member",6111,611
38,8,120,"Challenger III","InYourSleep","#UPYJR2QQJ","Member",6021,602
39,51,150,"Challenger II","bandar pisang","#29JUC82UC","Member",5922,592
40,66,280,"Challenger II","agus 7","#V9GUL0LPP","Member",5919,591
41,0,0,"Challenger II","Ascom_Two","#2JQQYGU0C","Member",5916,177
42,449,430,"Challenger II","IND⚡ fredo⚡","#PPR28RU9G","Member",5910,177
43,0,0,"Challenger II","MAD","#Y0PVJQCU","Member",5903,177
44,105,80,"Challenger II","aray","#PJVGR0P0","Member",5792,173
45,75,80,"Challenger II","フィルギー","#PG2GYGY0Y","Member",5678,170
46,162,152,"Challenger I","Ivysaur","#V2LRUPURP","Member",5476,164
47,8,240,"Challenger I","GapunyaTakoyaki","#U2PUC20CR","Member",5400,162
48,0,0,"Challenger I","♧[EREN YEAGER]♤","#UPG2JR00G","Member",5274,158
49,62,80,"Challenger I","bryan","#VVCPPP902","Member",5081,152
50,134,320,"Challenger I","D O N N.","#YLPQUL8Y9","Member",5029,150
