"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","Rose412","#PLG802UQ8","Co-leader",9000,4500
2,20,0,"Grand Champion","Höri","#9L9V9GYV","Leader",8560,4280
3,0,0,"Grand Champion","simon","#G9JUVRV0","Elder",8500,4250
4,26,0,"Champion","Johnnybach","#9P0VQJU00","Co-leader",8418,4209
5,16,0,"Champion","sezo","#22Y0URJJ2","Co-leader",8293,4146
6,8,0,"Champion","Rabbit","#GVQ9RYY9Q","Elder",8167,4083
7,20,80,"Master III","scary movie","#P8GVY09Y","Elder",7646,3823
8,0,0,"Master III","Chris","#PYG9R8G","Elder",7530,3765
9,0,0,"Master II","BoTheKiller","#PJLCQ9PR","Member",7317,3658
10,10,40,"Master II","Tiger#71","#P8U09CLRQ","Elder",7270,3635
11,8,0,"Master II","Mambres","#88RQLG88P","Co-leader",7173,1793
12,0,0,"Master II","Jonas","#GGP00CRY9","Elder",7163,1790
13,0,0,"Master II","Ben","#PCQJUL8GY","Member",7150,1787
14,16,0,"Master II","Dead Rabbit","#R0YUR8VL9","Elder",7089,1772
15,0,0,"Master II","Pluto","#LCJJLY0LU","Member",7059,1764
16,0,30,"Master I","Lukas","#2G9RRUUV","Elder",6857,1714
17,0,0,"Master I","Chris.Sr.Mito","#2PQU02JR0","Elder",6756,1689
18,0,0,"Master I","kralle","#J2P2RCGL","Elder",6657,1664
19,0,0,"Master I","Eishund","#J208VC2QY","Elder",6560,1640
20,0,0,"Challenger III","Einfach_Pablo","#GCPGV09QC","Member",6296,1574
21,0,0,"Challenger III","Juli","#9R808YRRP","Elder",6269,752
22,0,0,"Challenger III","Timo","#9JPULGC0G","Elder",6215,745
23,0,0,"Challenger III","TheWalkingAss","#QQYYVLR","Elder",6032,723
24,0,0,"Challenger II","Damp Doll Kimmy","#Q0YVRP00R","Member",5837,700
25,0,0,"Challenger II","I'bins.derpatri","#VRGVPPVPY","Member",5530,663
26,0,0,"Arena 3","Lxkkq","#ULRP0V8LU","Member",706,84
