"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,40,10,"Champion","Geralt","#99PC9CJY0","Leader",8301,4150
2,70,10,"Master III","wizhon","#2GQP2GV9Y","Elder",7793,3896
3,0,0,"Master III","Ericksao","#PL0QP92J","Member",7527,3763
4,0,0,"Master III","Jesus David","#JPRJPGRV","Elder",7503,3751
5,0,110,"Master II","NicoA","#8CJQYPCYL","Member",7146,3573
6,0,0,"Master II","rulo","#PLC80PVVG","Member",7112,3556
7,20,0,"Master II","David\U/Cadena","#8L2JJCRVP","Member",7110,3555
8,0,0,"Master I","nicocoello21","#Q90P8QCG2","Member",6816,3408
9,0,0,"Challenger III","miishell","#8LP9Y8QQY","Member",6423,3211
10,0,0,"Challenger III","chelo21","#VJG8G8G","Member",6350,3175
11,0,0,"Challenger III","zico","#2JCPULJ0V","Co-leader",6139,1534
12,0,0,"Challenger II","Juan","#Q98RR8CQ","Co-leader",5780,1445
13,0,0,"Challenger I","maniche 2000","#P8CY8PLGR","Member",5453,1363
