"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,104,0,"Champion","Freddy","#9C9C8QVY","Co-leider",8350,4175
2,58,80,"Champion","2xS","#99R2C8RJ","Co-leider",8330,4165
3,34,80,"Champion","ChairmanAndy","#9JR2G0YV","Leider",8275,4137
4,28,0,"Champion","raygin75","#P2CCU8Y9","Co-leider",8249,4124
5,0,0,"Champion","xXMISTxONERXx","#2JY90CJ","Co-leider",8181,4090
6,8,40,"Champion","BearRun","#PC8Q2G08P","Co-leider",8138,4069
7,18,40,"Champion","Edgar","#88VLVPR00","Co-leider",8093,4046
8,18,0,"Champion","Bizoolin","#2882JLQG9","Oudste",8091,4045
9,0,0,"Champion","iSauce","#2GG882PU","Co-leider",8000,4000
10,0,0,"Master III","ScytheCode","#GUL0VGYY","Oudste",7712,3856
11,0,0,"Master III","Sir Horn","#9GR2J2U8","Co-leider",7705,1926
12,58,0,"Master II","ChupapiMunyanyo","#9VPCV0P02","Lid",7266,1816
13,0,0,"Master II","_Israel_","#CG92LPRL","Oudste",7239,1809
14,0,0,"Master II","D^v!D","#LJYGUP09","Lid",7150,1787
15,0,0,"Master II","The Phantom","#9P20J820","Lid",7146,1786
16,0,0,"Master II","Toxic Gaming","#22J902GCL","Lid",7132,1783
17,0,0,"Master II","⚡️adoni⚡️","#C8VU90VQ","Lid",7061,1765
18,0,0,"Master I","sebassthatass","#2YJU8RC8","Lid",6924,1731
19,46,80,"Master I","Stanbird","#JQ0VVJG28","Co-leider",6863,1715
20,0,0,"Master I","mayhamex45","#PV082CJYP","Oudste",6843,1710
21,48,96,"Master I","starlord32","#9PLGLYYV8","Oudste",6827,819
22,0,0,"Master I","sam","#22QQYUCLP","Lid",6824,818
23,0,0,"Master I","Rojas","#99882V9C9","Lid",6700,804
24,18,40,"Master I","Lamar1","#QJQ2CPR2Q","Oudste",6650,798
25,18,0,"Master I","PattyPowder","#P98V8YCC8","Co-leider",6500,780
26,0,0,"Challenger III","Acidvenom","#PV9G9GLY9","Oudste",6328,759
27,0,0,"Challenger III","Krennic","#28LRLJCUP","Lid",6000,720
28,0,0,"Challenger II","Vivo","#8RJJ8UJ0J","Oudste",5820,698
29,0,0,"Challenger II","rnatthew","#89CCLRQ08","Co-leider",5735,688
30,0,0,"Challenger II","El Chapo","#P9J2YCR82","Lid",5620,674
31,0,0,"Challenger II","DjangoFreeman","#PJCPCLG","Co-leider",5619,561
32,0,0,"Challenger I","cokeduck","#JJ9VR0RG0","Lid",5336,533
33,0,0,"Arena 6","juj","#U8J8GP2C8","Lid",1732,173
