"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,244,0,"Royal Champion","galactibus","#8YJYU8828","Üye",9000,4500
2,399,0,"Grand Champion","devil","#2Y9YLPVLL","Yardımcı lider",8515,4257
3,175,0,"Grand Champion","Pyko","#URJQ80R","Üye",8500,4250
4,382,320,"Champion","Zask","#92G2LPGYY","Büyük",8415,4207
5,72,240,"Champion","Red","#PUULRGC2","Yardımcı lider",8151,4075
6,223,0,"Champion","darkknife","#PRURQL8QY","Büyük",8140,4070
7,0,0,"Champion","pupo","#GUVQVRQ08","Üye",8093,4046
8,16,0,"Champion","biamante","#2LRR99J08","Üye",8089,4044
9,176,0,"Champion","Carmine","#8UCJJ9YP","Lider",8060,4030
10,174,0,"Champion","pepsxx","#2R9UP2PR","Üye",8050,4025
11,392,320,"Master III","DieDan***","#GCRCPR2R","Yardımcı lider",7783,1945
12,146,304,"Master III","⚡ZR7⚡","#P2J0GRVPV","Üye",7781,1945
13,36,0,"Master III","codio","#CU2JVQU0R","Büyük",7671,1917
14,230,280,"Master III","don mattew 2.0","#YR28GJR20","Üye",7629,1907
15,483,400,"Master III","Laurin77","#V0URGJQY8","Yardımcı lider",7546,1886
16,28,40,"Master III","r1bx","#JVLLPQGRQ","Üye",7532,1883
17,177,200,"Master III","GingerMANU","#LVVYJLR2L","Üye",7530,1882
18,84,240,"Master III","Diaboliko","#82UPQ8GR","Üye",7500,1875
19,72,160,"Master II","Capsula","#GL2GJ00G","Üye",7297,1824
20,287,240,"Master II","player_677","#UCRJ0PJ2J","Büyük",7224,1806
21,140,232,"Master II","-DeathPain-","#2L088Y9L2","Üye",7184,862
22,168,40,"Master II","CloE","#RL8PC8U","Yardımcı lider",7172,860
23,154,200,"Master II","sss","#8LGLQ2VUY","Üye",7088,850
24,214,280,"Master II","Crockandroll","#UJUJ28J9J","Üye",7058,846
25,110,200,"Master II","btrcpcn","#2PVQ8PUG8","Üye",7034,844
26,0,120,"Master II","Carmy20","#2PGUURU9R","Üye",7027,843
27,67,272,"Master II","Veleno 7","#LRQRR9GP2","Üye",7000,840
28,26,0,"Master II","maxvale","#CCC2JQYGY","Üye",7000,840
29,96,240,"Master I","idraevans","#9RYQ880UC","Üye",6900,828
30,52,0,"Master I","Attila","#822VGJUL","Üye",6895,827
31,151,280,"Master I","assa","#VUU02GYRC","Büyük",6815,681
32,80,120,"Master I","conce♡21.1.22♡","#V20QQRUGR","Üye",6798,679
33,169,0,"Master I","---sale---","#L8U28PRPV","Üye",6794,679
34,18,80,"Master I","pagliacci","#V82P22PJG","Üye",6773,677
35,132,170,"Master I","_cuccia_","#8220YVLU","Üye",6734,673
36,8,80,"Master I","mattiax2","#QU22LYCUY","Üye",6671,667
37,86,120,"Master I","luca","#CPY028VGC","Üye",6620,662
38,253,280,"Master I","sara","#2UL99V0QR","Üye",6590,659
39,0,0,"Master I","PLAYBOY 05","#PLLQ2R9CJ","Üye",6567,656
40,0,0,"Challenger III","DarkSandro","#JQL2JQQ8R","Üye",6448,644
41,307,280,"Challenger III","Iceman4.5","#UP0GQCQYV","Büyük",6381,191
42,68,120,"Challenger III","Beast","#90VJUG0JJ","Üye",6274,188
43,384,320,"Challenger III","Grisù","#CCQCUL8C0","Yardımcı lider",6240,187
44,54,80,"Challenger III","Montesanogabrix","#GQJY282LU","Üye",6182,185
45,28,120,"Challenger III","cri66","#8P899Y2R0","Üye",6126,183
46,0,0,"Challenger III","xxdanielexx","#QYGLPGC08","Üye",6125,183
47,19,120,"Challenger III","fede","#CJVCG0J0G","Üye",6118,183
48,0,0,"Challenger III","Denis","#CV02Y0JUL","Üye",6062,181
49,304,320,"Challenger III","LXVII","#V0P00CJRC","Büyük",6030,180
50,24,80,"Challenger II","FalseWhale","#8ULCRLJQ0","Üye",5585,167
