"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,84,0,"Royal Champion","☆☆☆V€N7UR@☆☆☆","#RGG0VVQQ","كبير",9000,4500
2,84,0,"Grand Champion","Babymaxxx","#PLCQPCYPP","كبير",8607,4303
3,380,0,"Grand Champion","Wit","#GRY9L9UL","قائد مساعد",8500,4250
4,0,0,"Champion","bigT","#UCJ9QPP98","كبير",8265,4132
5,277,0,"Champion","Smokin'Aces","#PGLLYPVG","القائد",8196,4098
6,153,320,"Champion","RipMark","#RUG08000P","كبير",8135,4067
7,26,0,"Champion","scwabs","#YY8C989C","كبير",8109,4054
8,170,0,"Champion","The Sentinels","#2QRLYQJG","كبير",8030,4015
9,0,0,"Champion","pat","#8YCJC0CG","كبير",8030,4015
10,258,0,"Master III","Cvelez720","#2PCG8CJCY","قائد مساعد",7555,3777
11,14,80,"Master III","oscar","#P8920CUGU","كبير",7500,1875
12,136,0,"Master II","XXooferboiXX","#PQ9YUYVP9","عضو",7294,1823
13,193,240,"Master II","TheHeroWeNeed","#8UURCGJP8","كبير",7252,1813
14,227,0,"Master II","MJ","#8GJJV92Y","قائد مساعد",7242,1810
15,198,0,"Master II","XMP2A4","#9LL02JRR","عضو",7189,1797
16,0,0,"Master II","Moxie","#8U8QJVUP","عضو",7155,1788
17,0,40,"Master II","Rug","#8LLVQ2JGJ","عضو",7042,1760
18,0,0,"Master II","Valente","#Y98R89008","عضو",7034,1758
19,375,520,"Master II","luiko_@3","#290JG2L2V","كبير",7002,1750
20,0,0,"Master I","johnny","#Y0G2UV2Y8","عضو",6928,1732
21,0,0,"Master I","joedantana","#YRCUGC8LV","كبير",6902,828
22,80,200,"Master I","Ricky-L","#RR08889Y","كبير",6837,820
23,28,0,"Master I","Emi","#JVUVPLUJ0","عضو",6708,804
24,191,0,"Master I","mc94","#RGQQJ9C2","عضو",6687,802
25,102,272,"Master I","KingJack","#L0V828QPJ","كبير",6607,792
26,0,0,"Master I","mr. man","#Q2VLU2PG","عضو",6576,789
27,60,0,"Master I","sans","#2PL828Q0C","عضو",6562,787
28,16,40,"Master I","Jeff","#92RGLUJC0","كبير",6551,786
29,300,160,"Master I","Chase","#CVC299PCV","عضو",6500,780
30,0,40,"Challenger III","Arthur","#22RVG8P00","عضو",6328,759
31,0,0,"Challenger III","ozzy","#LP28UYUY","عضو",6206,620
32,52,80,"Challenger III","Adomas_game_LTU","#YCG2VL888","عضو",6140,614
33,0,0,"Challenger III","andres","#RGYVR8VJP","عضو",6121,612
34,74,240,"Challenger III","ughgracie","#8YJCR9QQ8","عضو",6095,609
35,0,40,"Challenger III","bryan","#8YYJV8RR8","عضو",6069,606
36,0,0,"Challenger III","YoungeNapkin","#U8YUJ0RVL","عضو",6061,606
37,116,320,"Challenger III","Mod SH","#28PCPGPR9","عضو",6003,600
38,26,40,"Challenger II","lucifer z","#JCV2PC8V8","كبير",5849,584
39,70,130,"Challenger II","ruzzthless","#PJJ9G8LG0","عضو",5818,581
40,0,0,"Challenger II","owen","#R9L29U2UY","عضو",5738,573
41,18,0,"Challenger II","jaydan","#G2UYUUCQU","عضو",5531,165
42,234,320,"Challenger I","Andrew103g","#V0V00PQCQ","عضو",5353,160
43,0,0,"Challenger I","Illusionk","#U2VG8J8QU","عضو",5241,157
44,335,560,"Challenger I","DiZxMaL","#9PVRR90YL","كبير",5229,156
45,231,560,"الساحة 13","DiZxMo","#PUJY9GLVG","كبير",4441,133
46,8,0,"الساحة 13","mercy","#9G0YRVY2J","عضو",4435,133
47,18,116,"الساحة 13","Lividus","#V8RJ9UG9Y","كبير",4354,130
48,0,0,"الساحة 12","willy","#URG9UC2JR","عضو",4141,124
