"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,407,291,"Champion","Valar Morghulis","#LUVYPYCYG","Üye",8270,4135
2,110,0,"Champion","Akaza","#CGCQ88J0Q","Lider",8253,4126
3,0,0,"Master III","Jon","#2QRYQPPJ8","Yardımcı lider",7592,3796
4,0,0,"Master III","Vladpil898","#YCYP2VCR","Üye",7582,3791
5,278,200,"Master II","СКАЛА","#L880QVUUU","Üye",7407,3703
6,0,0,"Master II","Orochimaru","#UQYCUQQCJ","Yardımcı lider",7354,3677
7,0,0,"Master II","IMMORTAL","#YR2RVRCL","Büyük",7086,3543
8,0,0,"Master II","arsenal_39","#U09YV0QUU","Üye",7030,3515
9,0,0,"Master I","БЕТМЕН","#8CL88VJ90","Yardımcı lider",6898,3449
10,109,0,"Master I","Богдик","#2VPGY829P","Yardımcı lider",6858,3429
11,0,0,"Master I","Kerya","#V0R88GLCR","Büyük",6780,1695
12,131,120,"Master I","торнадо","#9C2G22VRG","Büyük",6591,1647
13,140,160,"Master I","Снежана","#PLG8PR82V","Yardımcı lider",6507,1626
14,20,0,"Master I","Naum","#82RC0YJR2","Üye",6500,1625
15,24,56,"Challenger III","северус","#VCJ2JY0L","Üye",6209,1552
16,0,0,"Challenger III","друг","#QY09C89JJ","Üye",6154,1538
17,0,0,"Challenger III","Craft-Men","#UYLVV2V2","Üye",6077,1519
18,62,40,"Challenger III","Bodya","#J0JC9VR9","Üye",6053,1513
19,0,0,"Challenger II","Endmak","#Q9UQV8U2L","Üye",5774,1443
20,0,0,"Challenger II","roma","#VLLY9L9GR","Yardımcı lider",5751,1437
21,381,272,"Challenger II","вождь","#RJ0G9RRCP","Üye",5535,664
22,159,280,"Challenger I","Vitaliy","#UYUPUUL28","Büyük",5403,648
23,40,0,"Challenger I","B.A.D - B.O.Y","#2C00RCP0G","Üye",5282,633
24,203,240,"Challenger I","spelayavishnyaa","#UQ9CJPGUC","Üye",5249,629
25,373,352,"14 Arena","Takash1","#UQUV8GVLG","Üye",4898,587
26,0,0,"14 Arena","Dasha★","#2U9GJJ0R0","Üye",4630,555
27,61,80,"13 Arena","Irshansk","#UQYPUQ2PU","Üye",4474,536
28,386,0,"13 Arena","heezik21","#GCYJLL002","Üye",4229,507
29,265,280,"12 Arena","Spike","#2JYRCQVQ0","Üye",4134,496
30,100,200,"12 Arena","Егор","#V0092LG2Q","Üye",3946,473
31,16,310,"11 Arena","Проходимец","#VLUU2Q9PC","Üye",3583,358
32,0,360,"11 Arena","тільки перемога","#200LJ022G9","Üye",3548,354
33,0,0,"11 Arena","MISCHANYA","#UL2289RVG","Üye",3515,351
34,326,390,"11 Arena","bodi","#ULCUYJJCY","Üye",3465,346
35,220,160,"10 Arena","итоас","#2009JL89JY","Üye",3341,334
36,108,80,"9 Arena","Sasha","#VG0890JC2","Üye",2907,290
37,114,120,"8 Arena","Amentes","#VUG0L0QQV","Üye",2598,259
38,82,180,"8 Arena","redline","#ULR2UJV0Y","Üye",2393,239
39,124,0,"8 Arena","Praska56","#UGPU0JYJL","Üye",2370,237
40,34,30,"8 Arena","l1_kret","#U0CPCCU0L","Üye",2300,230
41,64,30,"7 Arena","ban","#VU9PR2GR9","Üye",2195,65
42,0,0,"6 Arena","Смузи","#ULL902RYP","Üye",1889,56
43,84,120,"6 Arena","Углук","#ULC8PGQ8R","Üye",1854,55
44,0,0,"6 Arena","Едуард","#VYLC9Q8VC","Üye",1849,55
45,22,40,"6 Arena","Darkty","#UL2RGUUJV","Üye",1802,54
46,0,0,"6 Arena","Jez","#200PUU8Q8Q","Üye",1722,51
47,0,40,"6 Arena","mark","#U8LJGCJVP","Üye",1609,48
48,0,20,"6 Arena","timskich","#VJP8GLGRP","Üye",1600,48
49,8,0,"5 Arena","Паша","#UYL2J9VRY","Üye",1459,43
