"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,40,"Royal Champion","sarrs","#8RL02P8V8","Medlem",9000,4500
2,10,80,"Royal Champion","Allight","#GU2RUC90U","Medlem",9000,4500
3,190,320,"Royal Champion","ŴiŋĢø","#GG8QJ200","Medlem",9000,4500
4,174,0,"Royal Champion","Erron Black","#VYGR9CYG","Ledare",9000,4500
5,196,0,"Royal Champion","X5XVodkac","#JUGCY289","Medlem",9000,4500
6,189,200,"Royal Champion","4ymodanb™","#2VP08PQ9U","Elder",9000,4500
7,76,0,"Royal Champion","синий генерал","#9YP0YC0R0","Elder",9000,4500
8,28,0,"Royal Champion","✴️vlad1que︻デ═一✴","#UJJRLL2YR","Elder",9000,4500
9,112,240,"Royal Champion","МАЛОЙ","#JQ999L0CC","Elder",9000,4500
10,51,0,"Royal Champion","Олег","#82YYQUR20","Medlem",9000,4500
11,8,120,"Royal Champion","DXTRLXRD","#VYPRPC2","Elder",9000,2250
12,0,0,"Royal Champion","Morten","#GPGR082V","Elder",9000,2250
13,0,0,"Royal Champion","zadodjil","#9VPYGRLV9","Medlem",9000,2250
14,80,0,"Royal Champion","Mugl","#VY89RP0","Medlem",9000,2250
15,0,0,"Royal Champion","$ПеЧеНюХа$","#QUVCRUR2G","Medlem",9000,2250
16,0,0,"Grand Champion","Flntlk","#UY2V8QUCJ","Medlem",8808,2202
17,0,0,"Grand Champion","B_Player_","#L828GQGRJ","Medledare",8804,2201
18,30,120,"Grand Champion","YUNGXGRIMMER","#GGGJ2Y0G","Medlem",8730,2182
19,38,0,"Grand Champion","TREXXХED❤️","#9JGY8U2R","Elder",8675,2168
20,0,0,"Grand Champion","Incognito","#9J2LJYVQU","Medlem",8636,2159
21,96,120,"Grand Champion","→==R.U.S.i.K==←","#90Q99LU8R","Medlem",8593,1031
22,0,0,"Grand Champion","Шишил Мышил","#CP8U8RRCP","Medlem",8589,1030
23,20,40,"Grand Champion","MA | Yarmak ||","#9G0VJVL9Y","Medledare",8559,1027
24,0,0,"Grand Champion","Lucifer","#9VC9P8VJV","Elder",8533,1023
25,0,0,"Grand Champion","danik","#2JCVUYGGC","Medlem",8527,1023
26,9,0,"Grand Champion","DARTH VADER","#2PLJY00R9","Medlem",8500,1020
27,0,0,"Grand Champion","D3GROID","#2Y88QRGL","Elder",8500,1020
28,54,200,"Champion","WengerOut","#90L909JPY","Elder",8337,1000
29,58,136,"Champion","Romius2000","#YY0QURLY","Elder",8317,998
30,32,40,"Champion","fEzZzY","#2Q88C0L0Q","Medlem",8315,997
31,0,40,"Champion","g0rant","#8J28LRCVU","Medlem",8281,828
32,122,0,"Champion","MentallyEmo⛔","#9VV2998CR","Medlem",8259,825
33,0,0,"Champion","Ďęмøņ - ẌūℒΐǤắ₦","#YJLVUY9J9","Elder",8257,825
34,0,0,"Champion","Момо","#LQUV9CJGV","Medlem",8242,824
35,93,0,"Champion","совесть лисенка","#2RJ8Q9CY2","Medlem",8228,822
36,0,80,"Champion","NOOBAS :)","#LPG9CG2L2","Medlem",8228,822
37,196,0,"Champion","dimon","#9J9PQ8QUR","Medlem",8201,820
38,0,0,"Champion","lilk shark","#R2QRYCJ0J","Medlem",8185,818
39,66,160,"Champion","PoZiTiVnI Clash","#20P0PJCL0","Medlem",8179,817
40,28,0,"Champion","&lt;c5&gt;jose rubio&lt;","#Q0PUVGR","Medlem",8149,814
41,0,0,"Champion","amazing","#L2QCY0QU","Medlem",8113,243
42,68,80,"Champion","Толя_Кексик","#2YCVLGRJ8","Medlem",8053,241
43,40,200,"Champion","BrO_LoLKa","#Y2LYC29L","Elder",8049,241
44,54,0,"Champion","Deadmau5","#YPR09R2","Medlem",8032,240
45,164,0,"Champion","BOSS","#8LPJG08QY","Medlem",8030,240
46,0,0,"Champion","прайм","#LUPV9UG0","Elder",8028,240
47,0,40,"Champion","Василий Бобрук","#9UV2L0VUC","Medlem",8009,240
48,16,40,"Champion","id","#2JP0JP0JV","Medlem",8004,240
