"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,40,"Royal Champion","*JİM CARRY*","#PYQ2PJQ8U","Co-leider",9000,4500
2,196,360,"Royal Champion","♥️ANR_⭐LORD♥️LG","#8GRRR0Q90","Lid",9000,4500
3,186,0,"Royal Champion","Comic","#8VR0G22QY","Co-leider",9000,4500
4,82,0,"Royal Champion","thamizhan","#QGJVPG2G","Lid",9000,4500
5,180,0,"Royal Champion","Hercules","#208L0PYC","Co-leider",9000,4500
6,150,310,"Royal Champion","&gt;!&lt; kILLER!","#V022PPVC","Co-leider",9000,4500
7,84,0,"Royal Champion","♥ＴｈｅＧｈｏｓｔ♥ＬＧ","#2P2Q22V8","Co-leider",9000,4500
8,304,0,"Royal Champion","Beast","#8UG20QCUU","Lid",9000,4500
9,0,80,"Royal Champion","mr x","#G8JVRP9GP","Oudste",9000,4500
10,0,0,"Royal Champion","P.E.K.K.A","#YCVU0URR","Oudste",9000,4500
11,202,392,"Royal Champion","STØRM乄DINO","#L0JCUUUQU","Lid",9000,2250
12,0,0,"Royal Champion","EL_dere","#U0JP2U0RL","Oudste",9000,2250
13,102,240,"Royal Champion","jassa mavi","#U88QC9P8","Lid",9000,2250
14,76,320,"Royal Champion","LuciOP","#PCYJGQLRY","Co-leider",9000,2250
15,202,0,"Royal Champion","BEAST","#900VLYCQ","Co-leider",9000,2250
16,28,200,"Royal Champion","shweTANK ™","#2Q02YJLC8","Lid",9000,2250
17,76,0,"Royal Champion","♥ＦＩＲＥＭＥＮ♥ＬＧ","#LGR0JYGRL","Oudste",9000,2250
18,58,0,"Royal Champion","Varscool YT","#2YU9V0P89","Leider",9000,2250
19,28,0,"Royal Champion","♥ＩＣＥＭＥＮ♥ＬＧ","#LQ08Y8LJL","Co-leider",9000,2250
20,36,0,"Royal Champion","^_ IshaN _^","#2QLQG02UV","Lid",9000,2250
21,48,200,"Royal Champion","#unique","#8G2QQY0C9","Co-leider",9000,1080
22,46,0,"Royal Champion","♥MØÑSTÊR♥LG","#P0QJGGPLC","Co-leider",9000,1080
23,140,0,"Royal Champion","M.M.K.","#RJPRL89Y","Lid",9000,1080
24,0,40,"Royal Champion","G O D L | K E ™","#889CQQYR9","Lid",9000,1080
25,18,0,"Royal Champion","♥ⓈⓃⓄⓌ_ⓂⒺⓃ☃️♥ⓁⒼ","#P0UUGQR9P","Lid",9000,1080
26,114,240,"Royal Champion","Bansal boi","#2UVY2R9C","Lid",9000,1080
27,34,0,"Royal Champion","THAKUR Sahab","#9PPQUY8P","Oudste",9000,1080
28,0,0,"Royal Champion","Dr lord","#29Y80RCVP","Oudste",9000,1080
29,0,0,"Royal Champion","DIEGO RAP","#2GQRL80U2","Oudste",9000,1080
30,0,0,"Royal Champion","WhySoSerious","#P9V2YLUP","Co-leider",9000,1080
31,0,0,"Royal Champion","Ananthu 2.0","#L0PRYQ28Q","Lid",9000,900
32,0,0,"Royal Champion","♥NECROMEN♥LG","#28C0LYPY","Co-leider",9000,900
33,36,0,"Grand Champion","DANGER","#28LYQPY2C","Lid",8821,882
34,116,0,"Grand Champion","&lt;c6&gt;MARSLORD","#PL0QJC0Q8","Oudste",8647,864
35,0,0,"Grand Champion","PERCY JACKSON$","#9YC9V2Q2","Lid",8620,862
36,0,0,"Grand Champion","scrp4","#8G9RYRJ20","Lid",8588,858
37,64,120,"Grand Champion","Beast","#28V9YVJ09","Lid",8578,857
38,0,40,"Grand Champion","ARNAV J","#2Q0LGUVYC","Oudste",8555,855
39,10,0,"Grand Champion","♥️HighBulba♥️LG","#8CCPU9JVL","Oudste",8534,853
40,0,0,"Grand Champion","Chavez","#P0JGCR988","Lid",8530,853
41,58,0,"Grand Champion","nKS","#P98YY9LR","Oudste",8521,255
42,10,40,"Grand Champion","$IN € ¶RidE","#L2Y8LV0U","Co-leider",8500,255
43,28,190,"Grand Champion","PAIN","#LRPC02VQ2","Oudste",8500,255
44,0,80,"Champion","SHAW","#220L9YC2J","Oudste",8352,250
45,0,0,"Champion","✨SumanDas✨","#202J28QYR","Lid",8291,248
46,0,160,"Champion","SWAG","#20V0CGVRU","Co-leider",8104,243
47,126,0,"Champion","sidou sidali ✋","#88YCJJVP","Lid",8100,243
48,0,0,"Champion","Swati","#YL2L0GV0","Co-leider",8063,241
49,0,0,"Champion","⚡ ANURAG ⚡","#9VVVRPRV","Oudste",8059,241
