"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,50,"Champion","部落王者","#92RQVVVJ","Co-leider",8435,4217
2,60,0,"Champion","提姆波頓","#QG8Q09Q","Co-leider",8058,4029
3,20,0,"Master III","周瓦力","#8Y2U0P2V","Leider",7725,3862
4,30,80,"Master III","乂 空 白 乂","#YJURYC0Y","Co-leider",7527,3763
5,0,40,"Master II","Hi Im Cheer","#8Y0JQP89","Co-leider",7280,3640
6,0,0,"Master II","HSL","#GU0JGYYQG","Co-leider",7223,3611
7,30,10,"Master I","fong","#YVYCUUJUC","Co-leider",6986,3493
8,0,0,"Master I","斯洛烏司","#8GQQJG22R","Co-leider",6716,3358
9,0,0,"Master I","資料無法讀取 請重試","#GQQ02UQY","Oudste",6657,3328
10,0,0,"Master I","詳哥舉旗","#99UY0QJJG","Lid",6500,3250
11,0,0,"Challenger III","[ Gmu ]","#9PPGPCL2","Lid",6140,1535
12,0,0,"Challenger II","8+9=17","#80Y2PJVC9","Oudste",5778,1444
13,0,0,"Challenger II","大眼仔","#PGLPQPGP","Oudste",5735,1433
14,0,0,"Challenger II","病嬌狂三","#CJRQYPC2C","Oudste",5682,1420
15,0,0,"Challenger II","J3","#99LG8UGQ","Co-leider",5674,1418
16,0,0,"Challenger II","凜貓","#LC8GGPGRY","Oudste",5592,1398
17,0,0,"Challenger I","mr.NoBUDdy","#PQYG0YVVQ","Oudste",5534,1383
18,0,0,"Challenger I","Rays","#QY0JGCG","Oudste",5460,1365
19,0,0,"Challenger I","顏質不高","#2GYU8UUQ8","Lid",5457,1364
20,0,0,"Challenger I","手握什麼粗","#GQYVGPQPV","Lid",5453,1363
21,0,0,"Challenger I","水森活","#9JUC8RR2","Co-leider",5427,651
22,0,0,"Challenger I","Well","#Y98V9JC02","Co-leider",5407,648
23,0,0,"Challenger I","o逸o","#2U0GYUPQ","Oudste",5387,646
24,0,0,"Challenger I","JY","#2RC0YY9UL","Oudste",5346,641
25,0,0,"Challenger I","香橙","#G0VR0CR9U","Lid",5324,638
26,0,0,"Challenger I","SorryBoy","#P80J2YCL2","Co-leider",5030,603
27,0,0,"Arena 13","雪球寶寶","#RPQQY99L","Lid",4312,517
28,0,0,"Arena 13","ak一哥","#9VQLVYL","Lid",4200,504
29,0,0,"Arena 13","第二個智障","#2L0QR090","Lid",4324,518
