"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,200,0,"Royal Champion","ATSUSHI","#9CLGUJVP9","Co-leader",9000,4500
2,79,0,"Royal Champion","ゆうコン","#22C22PQJV","Thành viên",9000,4500
3,241,230,"Royal Champion","mota","#PLUUPRCJP","Thành viên",9000,4500
4,10,80,"Royal Champion","Shotaro","#VR2LGYGU","Thành viên",9000,4500
5,114,0,"Royal Champion","sota2","#92UQQLQQY","Thành viên",9000,4500
6,67,160,"Champion","ちかる","#8GJU20CC9","Thành viên",8185,4092
7,0,40,"Master III","りゅうせい","#YPJ0R2YQG","Thành viên",7963,3981
8,26,40,"Master III","seiya","#8CL8YVQY","Elder",7944,3972
9,19,0,"Master III","Gorilla","#PRC2Q02C","Thành viên",7789,3894
10,78,56,"Master III","Kαm","#808RQRJ9P","Thành viên",7679,3839
11,0,0,"Master III","tip top69","#8PJVPVQL8","Thành viên",7649,1912
12,68,184,"Master III","coyu jpn","#YCGY9YJ2","Thành viên",7550,1887
13,8,40,"Master III","らーくん","#P0CLVVVY","Thành viên",7500,1875
14,0,0,"Master III","SHIN","#99QRCLJJ","Thành viên",7500,1875
15,0,0,"Master III","BOMER","#PLJLY8Q99","Thành viên",7500,1875
16,155,210,"Master II","StellaRiuM2","#VYGL2YRU","Thành viên",7477,1869
17,28,0,"Master II","Mr.うんつい","#LJCV990U8","Thành viên",7322,1830
18,14,80,"Master II","魔人ブウ","#L0LCRPCV","Thành viên",7306,1826
19,0,0,"Master II","遼太","#228QUYQP9","Thành viên",7296,1824
20,0,0,"Master II","れいくん","#8LYQ0UJ9","Thành viên",7290,1822
21,0,0,"Master II","Luis Osorio","#2CQG8U8R8","Thành viên",7217,866
22,0,0,"Master II","しん","#9PCVUC2CP","Thành viên",7197,863
23,0,0,"Master II","yousif","#2V92YQCY","Thành viên",7194,863
24,44,0,"Master II","H 編集長","#QJGJ2GCP0","Thành viên",7126,855
25,20,40,"Master II","リムル","#GUUP8Q2VC","Leader",7114,853
26,0,0,"Master II","とも","#CR8292CU","Thành viên",7060,847
27,0,0,"Master II","Sebux","#Y8RUU0UGG","Thành viên",7037,844
28,0,0,"Master I","セブニート","#28JYJJPGY","Thành viên",6864,823
29,0,0,"Master I","はる","#YJG0RUCGU","Thành viên",6844,821
30,38,40,"Master I","masa","#8JULJPVGJ","Thành viên",6825,819
31,0,0,"Master I","凡人","#8LRUCV2JU","Thành viên",6806,680
32,0,0,"Master I","♥たくたく l Cross♥","#9GYRYQGJG","Thành viên",6776,677
33,190,152,"Master I","キングかずま","#88LJ0YP8L","Thành viên",6765,676
34,145,120,"Master I","ピーター","#QJ2UVJVQL","Thành viên",6764,676
35,0,0,"Master I","リヴァプール","#LCV0000GL","Thành viên",6706,670
36,0,0,"Master I","そうま","#LRYULRJ2","Thành viên",6684,668
37,0,0,"Master I","ひろたん","#PY2PCUVCU","Thành viên",6678,667
38,0,0,"Master I","こうし","#LQVURCLVL","Thành viên",6528,652
39,0,0,"Master I","卑弥呼","#Y2Q9G8G9G","Thành viên",6522,652
40,0,0,"Master I","4pom","#9GUVQRLY0","Thành viên",6500,650
41,0,0,"Master I","masa","#JVCCP0R8Q","Thành viên",6500,195
42,0,0,"Challenger III","そうた","#YPV9JVG9C","Thành viên",6356,190
43,0,0,"Challenger III","LegendSugarcorn","#9C9GY8008","Thành viên",6316,189
44,50,120,"Challenger III","うふふ","#QJUP0GYL","Thành viên",6307,189
45,0,0,"Challenger III","トマトタコカート","#CYVVG00GG","Thành viên",6260,187
46,0,0,"Challenger III","渡辺麻友","#9080J80JQ","Thành viên",6246,187
47,38,40,"Challenger III","こんにちはたも","#JV2LCVRYP","Thành viên",6188,185
48,0,0,"Challenger III","4869","#2VL2YP2Q0","Thành viên",6101,183
49,0,0,"Challenger III","まる","#90Y9YL0CG","Thành viên",6031,180
50,0,0,"Challenger II","Радик","#YP9PQPUY0","Thành viên",5690,170
