"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,214,110,"Royal Champion","Alireza CR™","#LJPQ9JGRC","Leader",9000,4500
2,57,40,"Royal Champion","dark...lord","#PUV92RURL","Elder",9000,4500
3,332,0,"Grand Champion","Mohammadali","#PU00Q809J","Co-leader",8767,4383
4,30,0,"Champion","AlirezaCR","#UPCLQCCL","Thành viên",8400,4200
5,42,0,"Champion","سردار بی رقیب","#ULC2PY82","Co-leader",8006,4003
6,50,40,"Master III","spartacus2","#U8QCPGUCC","Thành viên",7684,3842
7,18,40,"Master III","یک بنده خدا","#JP9RCQ8PV","Co-leader",7677,3838
8,157,200,"Master III","Omid","#U0PQYCJ2G","Co-leader",7606,3803
9,18,40,"Master III","m.....d","#PU9QRUYP","Thành viên",7560,3780
10,0,0,"Master III","Ali.13811","#CV2R9QVPV","Thành viên",7500,3750
11,0,0,"Master II","mostooo","#G8GL98CJ","Elder",7492,1873
12,56,120,"Master II","ali_safavi133","#GP9UYCRCU","Thành viên",7282,1820
13,0,0,"Master II","jony","#G0CPJ8CYR","Thành viên",7279,1819
14,172,160,"Master II","ERFAN STAR","#20RLCPLRC","Elder",7262,1815
15,28,0,"Master II","gambu","#UUGV280PR","Thành viên",7223,1805
16,10,40,"Master II","ببر زنده است","#ULY92VGVY","Thành viên",7181,1795
17,0,40,"Master II","ehsan","#U0CP0YU8C","Thành viên",7180,1795
18,0,0,"Master II","MAHDI♡m2","#9R2VQ0Q9Y","Thành viên",7172,1793
19,59,0,"Master II","Zeus","#VULG0LPC","Thành viên",7146,1786
20,0,0,"Master II","I'm all thebest","#82C9C88CC","Co-leader",7118,1779
21,120,140,"Master II","senator","#VLUCPYQLQ","Thành viên",7116,853
22,259,200,"Master II","GESHTAPO","#G8VG2Q228","Thành viên",7072,848
23,106,80,"Master II","ارسلان","#Q2GGVLC0P","Thành viên",7030,843
24,101,120,"Master II","ARNKC","#8LLCYC9R8","Thành viên",7004,840
25,102,120,"Master I","HOSSEIN","#JV2G2G0GC","Thành viên",6929,831
26,38,40,"Master I","uLtiMate","#Y80CJ2YPY","Thành viên",6895,827
27,182,197,"Master I","harley","#U0PC92PG0","Co-leader",6865,823
28,10,80,"Master I","mahnaz","#9ULVCY008","Thành viên",6864,823
29,0,0,"Master I","محمد","#CCGYPLULU","Thành viên",6846,821
30,0,0,"Master I","Abbas","#J2PY8Y9","Thành viên",6802,816
31,26,40,"Master I","Alone","#CR999VLU","Elder",6738,673
32,0,0,"Master I","علی","#8280G2RQ","Thành viên",6738,673
33,0,40,"Master I","ali","#RL20RCUP8","Thành viên",6690,669
34,0,0,"Master I","bhnm","#JQUY9YJVP","Thành viên",6683,668
35,32,80,"Master I","d.g.lian","#VLCPJJCUR","Co-leader",6675,667
36,0,0,"Master I","farhad","#8PYCL9200","Thành viên",6670,667
37,50,120,"Master I","amir","#CC8V8QPRV","Thành viên",6664,666
38,64,80,"Master I","behzad","#VPUQRCGGG","Co-leader",6619,661
39,0,0,"Master I","やsych๏venom","#JVQ2QVP8U","Thành viên",6617,661
40,102,160,"Master I","saeed sokay","#V09C0JRUC","Co-leader",6614,661
41,78,80,"Challenger III","haj amir","#8UGGL8VR","Elder",6454,193
42,36,50,"Challenger III","HajAli","#L2UQ0PQ92","Co-leader",6183,185
43,0,200,"Challenger II","hope","#UYV02LJPQ","Elder",5847,175
44,0,40,"Challenger II","MohammadTaha","#CUGRCRY9P","Thành viên",5634,169
45,268,120,"Challenger II","ned@","#R92UUCLJC","Co-leader",5500,165
