"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","J@me$ Heller™","#2GJVL08QQ","Člen",9000,4500
2,10,0,"Royal Champion","deepu","#P9V2GQY8V","Co-Leader",9000,4500
3,0,0,"Royal Champion","ANGSHUMAN SARMA","#JG08PYP0","Co-Leader",9000,4500
4,0,0,"Grand Champion","XxCarlosxX","#2R8VQJ00V","Člen",8762,4381
5,0,0,"Champion","⚡☢️⚡ŚúßhA⚡☢️⚡","#2PPRLURY2","Co-Leader",8327,4163
6,98,0,"Champion","davidoks","#8J00JJG2R","Co-Leader",8172,4086
7,0,0,"Champion","Anantha","#UPPJQ8LL","Elder",8145,4072
8,50,0,"Champion","Master SD","#PLV9Y9CLC","Co-Leader",8043,4021
9,0,0,"Champion","keh ke lenge","#RVJ8P829","Co-Leader",8002,4001
10,0,0,"Master III","Avi","#809CGPRQ9","Co-Leader",7722,3861
11,20,60,"Master III","▄︻デʀǟʊʟ_ʍӼ══━一","#9JU22GYU2","Co-Leader",7700,1925
12,18,0,"Master III","Clan-Man","#202R928J9","Co-Leader",7631,1907
13,0,0,"Master III","Коржик","#LG20Q88QL","Člen",7623,1905
14,98,0,"Master III","JOKER","#82JQRU9G8","Leader",7619,1904
15,0,40,"Master III","⚡Spellcaster⚡","#88C2GCP0C","Člen",7593,1898
16,10,0,"Master III","king ghasem","#LQQ9UQ00","Člen",7533,1883
17,0,0,"Master III","Star-Lord","#80RVVJJVU","Co-Leader",7530,1882
18,10,80,"Master III","Joshi","#U8VVG0C","Člen",7528,1882
19,0,0,"Master III","ËÂĢŁĖ","#P8Y9L0Y80","Co-Leader",7500,1875
20,0,0,"Master III","DUKI SSJ","#29G8PLJVY","Člen",7500,1875
21,0,0,"Master II","ʟᴏꜱᴛㅤꜱᴏᴜʟㅤ","#QYYRPRPC2","Člen",7324,878
22,0,0,"Master II","2543","#LPUGYYUR","Co-Leader",7224,866
23,10,40,"Master II","Leo","#222VYPPUP","Člen",7091,850
24,0,0,"Master II","anshul","#20LC80282","Člen",7087,850
25,0,56,"Master II","FellaBoy","#2V0PJGGUC","Člen",7060,847
26,0,0,"Master II","ViperStrikes","#YCJV2YCJ8","Co-Leader",7000,840
27,0,0,"Master I","gabbar","#2Q2Y28C80","Co-Leader",6961,835
28,0,0,"Master I","mimik","#8CPPGCQG","Člen",6956,834
29,108,0,"Master I","somdutta","#20LL02GJJ","Co-Leader",6926,831
30,0,0,"Master I","Hittzz sathish","#P9R8CQLLR","Co-Leader",6805,816
31,0,0,"Master I","Gary smith","#8QGCJ99V","Člen",6652,665
32,76,160,"Master I","N-DROID","#2GPV8RJQP","Člen",6646,664
33,80,0,"Master I","Lucifer Boo","#8PU00V892","Člen",6561,656
34,0,0,"Master I","Lord Edgar","#QPYQULJ","Co-Leader",6524,652
35,0,0,"Challenger III","abhay","#90QJYGUG9","Člen",6355,635
36,0,0,"Challenger III","Bebox. l","#RUVVLP2LJ","Člen",6280,628
37,0,0,"Challenger III","Gamexlegend","#QUPY8RJQ2","Člen",6213,621
38,30,40,"Challenger III","Animesh","#222G8UQ9P","Člen",6122,612
39,20,80,"Challenger III","jordan 007","#CUPQY9Q28","Člen",6095,609
40,0,0,"Challenger II","great gambler","#9C22LY2UG","Co-Leader",5919,591
41,0,0,"Challenger II","GhØšťý","#988RY08P","Člen",5850,175
42,0,0,"Challenger II","YASH","#2V29RJUVU","Člen",5845,175
43,68,120,"Challenger II","⚡⚡ABHI⚡⚡","#QGRJ08PCP","Co-Leader",5794,173
44,0,0,"Challenger II","Lucifer","#PLQ2R9L28","Co-Leader",5556,166
45,0,0,"Challenger II","Madara","#2V2980VV","Člen",5528,165
46,0,40,"Challenger I","Sant","#8QG82990","Člen",5249,157
47,0,0,"Challenger I","KBRO®","#2QVLGYGQ","Člen",5249,157
48,0,0,"Challenger I","Lord Pit","#RRC28URYQ","Co-Leader",5207,156
49,0,0,"Challenger I","FARRUKIS","#9CL2QUP2R","Člen",5126,153
