"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,131,0,"Master III","Juruna","#PGCP9YJQQ","Co-leader",7967,3983
2,116,0,"Master III","Alex Sena","#YPGV8LRL2","Co-leader",7625,3812
3,34,0,"Master III","nuclear","#8VJC9LR22","Leader",7611,3805
4,15,0,"Master III","Megazord","#V02GQVYL9","Member",7514,3757
5,44,40,"Master II","JosueNinja","#8LLRRPPY9","Member",7426,3713
6,0,0,"Master II","Adriel","#VGJPUJJJY","Member",7360,3680
7,70,40,"Master II","GAJO","#2CY098QQY","Co-leader",7214,3607
8,70,80,"Master II","pqpjow","#29JRYLQP9","Member",7214,3607
9,0,0,"Master II","Coruja_1980","#92JJGRG","Member",7202,3601
10,15,40,"Master II","Luan","#8YQGUPVLV","Member",7154,3577
11,0,40,"Master II","xz","#UJG9CJGRL","Member",7062,1765
12,68,0,"Master II","OLEG","#2V02G2UQ8","Co-leader",7022,1755
13,54,60,"Master II","⚜️José Arthur⚜️","#UJ8Q99CVP","Member",7018,1754
14,0,76,"Master I","Reizin","#VG0LC8GV0","Member",6892,1723
15,10,0,"Master I","mio","#98CQUGJ0L","Member",6702,1675
16,108,40,"Master I","já tá morto","#YURPULYLG","Member",6617,1654
17,76,120,"Master I","aju81","#U9LG8GU0Q","Member",6555,1638
18,9,40,"Master I","TRMR","#P9QUUPJ02","Member",6541,1635
19,0,70,"Master I","Wagner_zn","#VLLGJCYY9","Member",6500,1625
20,62,80,"Master I","jvzin_01","#V00V22R2V","Member",6500,1625
21,17,0,"Challenger III","jacques","#PQ2VVC8U2","Member",6374,764
22,25,40,"Challenger III","Freiire","#QV0RR2RY","Member",6274,752
23,28,0,"Challenger III","whatsmyname?","#P290CRGCJ","Member",6221,746
24,125,120,"Challenger III","Danran","#98C90J0R9","Member",6202,744
25,0,40,"Challenger III","Martins1166","#U8QQP09JR","Member",6183,741
26,2,40,"Challenger III","kiwi","#UYYC9UJ92","Member",6135,736
27,0,0,"Challenger III","minazuki","#V0PRQ99L9","Member",6089,730
28,0,0,"Challenger III","Plantera26","#VYURV9PVL","Member",6087,730
29,0,40,"Challenger II","BUIU","#GRP29UJLG","Member",5825,699
30,58,80,"Challenger II","fra fras","#YQC80VCYJ","Member",5762,691
31,52,80,"Challenger II","juanon","#CJVGVLL8P","Member",5660,566
32,72,48,"Challenger II","CAUÃ APPELT","#UQVCYGGRY","Member",5543,554
33,0,0,"Challenger II","GABONSKI","#GU08RGV0J","Member",5530,553
34,32,40,"Challenger I","reno","#VL2LLGUL2","Member",5493,549
35,0,0,"Challenger I","FXP FETS SX","#RPUVUVQ9Q","Member",5408,540
36,0,0,"Challenger I","@leon_godoi","#VQURJCVYC","Member",5402,540
37,42,40,"Challenger I","sραcкτ⚡","#CLGC9RQJ0","Member",5298,529
38,0,0,"Challenger I","Emerson","#VVGGG02QG","Member",5163,516
39,35,40,"Challenger I","Lourençokkkw","#V2QRY2LLQ","Member",5150,515
40,0,0,"Challenger I","FXPㅤ!Two9ㅤ愛","#Q2QJ2L0CV","Member",5090,509
41,0,0,"Challenger I","Taldo_Calvo","#CUQ2LJJL0","Member",5000,150
42,64,80,"Arena 14","nada de mais","#U9G880VV2","Member",4798,143
43,0,0,"Arena 14","joao","#UUCCUYGY0","Member",4685,140
44,10,30,"Arena 13","Henri Menon Me","#J8RG8GLLC","Member",4540,136
45,0,40,"Arena 13","PsySwitz","#8L8LRGP2Y","Member",4467,134
46,0,0,"Arena 13","o pai ta on","#CGGRC28LL","Member",4406,132
47,0,0,"Arena 13","aleatório-bs","#GQQV0G9QQ","Member",4202,126
48,0,40,"Arena 12","joao","#JU0RY2G2P","Member",3896,116
49,0,0,"Arena 10","(GØD)$$","#LG82RQYL8","Member",3123,93
50,0,0,"Arena 10","Va$quez :]","#200P8CJ0J2","Member",3149,94
