"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 10","Juanfran","#2UPCQVCPY","成员",3194,1597
2,0,0,"竞技场 10","ⓙⓐⓘⓒⓞⓢ1⃣3⃣","#2JU99CYGY","成员",3194,1597
3,0,0,"竞技场 9","karel2","#9GPGR2YL","成员",2678,1339
4,0,0,"竞技场 11","aliberito","#890PVVQC9","成员",3330,1665
5,0,0,"竞技场 10","Water9","#2Q9QYRY2U","成员",3024,1512
6,0,0,"竞技场 12","machacaneitor","#VCU090Y0","首领",3759,1879
7,0,0,"竞技场 9","alvaro","#28R88QY8","成员",2647,1323
8,0,0,"竞技场 10","jose","#8UYP2CC0Q","成员",3139,1569
9,0,0,"竞技场 9","Alfr3d1","#2UYGG2VVU","成员",2758,1379
10,0,0,"竞技场 8","yusepino","#9QG8QVRPJ","成员",2336,1168
11,0,0,"竞技场 10","bellita","#9P082902L","成员",3104,776
