"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 4","tissu","#R08VVY290","Člen",1061,530
2,0,0,"Aréna 9","MARTIN","#2YQ00Y0Y0","Člen",2899,1449
3,0,0,"Aréna 4","jack","#QPR9LUYR2","Člen",1133,566
4,0,0,"Aréna 3","ronal","#L8P9UQQG2","Člen",770,385
5,0,0,"Aréna 3","Mónica","#Q8VQV9CLG","Člen",670,335
6,0,0,"Aréna 5","rafa","#QJ22L2Y8R","Člen",1581,790
7,0,0,"Aréna 4","Freddy 503","#LCVY0PLJ8","Člen",1098,549
8,0,0,"Aréna 7","27kemma30","#YL20RVJPG","Člen",2161,1080
9,0,0,"Aréna 3","DavidMejia","#Q888GUUC8","Člen",616,308
10,0,0,"Aréna 4","manuel","#YC8GLRU0R","Člen",1054,527
11,0,0,"Aréna 3","the patrik 15","#Q00UPUL9C","Člen",698,174
12,0,0,"Aréna 12","cristian","#9CRL8UGP2","Člen",4001,1000
13,0,0,"Aréna 4","alex","#LJ0GLG9V8","Člen",1067,266
14,0,0,"Aréna 8","jakelin♡","#LQCJG0L2L","Člen",2413,603
15,0,0,"Aréna 7","el matador!","#P099Y8LYV","Člen",2143,535
16,0,0,"Aréna 3","Alexander","#LPLJRCGYG","Člen",902,225
17,0,0,"Aréna 6","ever","#YQY89YCLR","Člen",1722,430
18,0,0,"Aréna 4","Walter Zamora","#YLPCJVJVJ","Člen",1038,259
19,0,0,"Aréna 3","Destructor","#LPU00L8YQ","Člen",824,206
20,0,0,"Aréna 3","yesesita","#YGQU0V0J0","Člen",750,187
21,0,0,"Aréna 3","《Rs》","#PLVGCUQ99","Člen",863,103
22,0,0,"Aréna 4","Erick","#Q8YP8YYR","Člen",1051,126
23,0,0,"Aréna 4","Winper","#YUU2YQLLL","Elder",1020,122
24,0,0,"Aréna 3","stephanie","#LYRQ92U9R","Člen",744,89
25,0,0,"Aréna 9","briank joshy","#8YQRV900V","Člen",2642,317
26,0,0,"Aréna 3","carlos","#LP0ULCQ0Q","Člen",796,95
27,0,0,"Aréna 4","leo","#YCLULPRGL","Člen",1148,137
28,0,0,"Aréna 3","Anderson","#YP98Y98JC","Člen",860,103
29,0,0,"Aréna 5","arnol","#L0L9LYCC8","Člen",1350,162
30,0,0,"Aréna 8","david anaya","#Y9UYCRQUJ","Člen",2594,311
31,0,0,"Aréna 4","new kings","#LP98Y2C9V","Člen",1016,101
32,0,0,"Aréna 12","Pekerman","#2UL0RV880","Elder",4001,400
33,0,0,"Aréna 5","Guill3rmo","#P8VLY9V92","Elder",1319,131
34,0,0,"Aréna 12","mata big","#8CPCG0JVC","Člen",3964,396
35,0,0,"Aréna 4","Y.A i J.C","#PCUQUYG0L","Člen",1063,106
36,0,0,"Aréna 12","Eduardo.A","#8QJ09JL88","Člen",3907,390
37,0,0,"Aréna 7","luis anaya","#8V800GRG8","Člen",2163,216
38,0,0,"Aréna 9","axek","#8VJ2G9YUJ","Leader",2857,285
