"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Royal Champion","kfu","#88RR00YP8","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","DeSantiago","#LRQY0Q82","Ältester",8591,4295
3,0,0,"Champion","DanGamer_YT","#Q0CPYYY9R","Vize-Anführer",8000,4000
4,0,0,"Master III","máquina del mal","#8PGVGG92V","Mitglied",7591,3795
5,0,0,"Master III","antrax","#9RU0PQ2GY","Mitglied",7560,3780
6,0,0,"Master II","FAsT_","#88JC0VP0","Vize-Anführer",7414,3707
7,0,0,"Master II","funcky two","#9RG9QVJCY","Vize-Anführer",7154,3577
8,0,0,"Master II","DENOOO","#LJQ89JRPC","Ältester",7067,3533
9,0,0,"Master II","WOT I PERALTA!!","#8G0UJY990","Ältester",7055,3527
10,72,0,"Master I","rickey","#L9G20G8U","Anführer",6766,3383
11,0,0,"Master I","sirgio","#892PUYYVG","Mitglied",6759,1689
12,0,0,"Master I","hell","#8V9VYGGL9","Mitglied",6618,1654
13,26,0,"Master I","RevizorCx","#9YU92LGGU","Mitglied",6552,1638
14,0,0,"Master I","survivor","#PYVPQJJJ0","Vize-Anführer",6531,1632
15,0,26,"Master I","J.Enriquez","#99J9VPJ2V","Mitglied",6502,1625
16,0,0,"Challenger III","Cap","#U0J2QY82L","Mitglied",6242,1560
17,0,0,"Challenger III","papi","#9LJJPQYU8","Mitglied",6206,1551
18,0,0,"Challenger III","santy","#CRUJ20J9R","Mitglied",6128,1532
19,0,23,"Challenger III","Combatiente","#GC9C2UULJ","Mitglied",6000,1500
20,0,0,"Challenger III","Goku hacker","#UJ8Q0V2Q8","Mitglied",6000,1500
21,0,0,"Challenger II","ElTots","#CCVR2QVGJ","Mitglied",5849,701
22,36,39,"Challenger II","marth","#90YQGGJVJ","Mitglied",5822,698
23,0,0,"Challenger II","Gio","#2QUG9GGRV","Mitglied",5741,688
24,0,30,"Challenger II","panter9511","#LC9UJ0GUQ","Mitglied",5728,687
25,0,0,"Challenger II","bryan","#P98J08R0Y","Mitglied",5591,670
26,0,0,"Challenger II","???","#U9UJRGPQJ","Mitglied",5528,663
27,19,40,"Challenger II","sewook","#UJULPGR08","Mitglied",5500,660
28,36,33,"Challenger I","josuepr","#U8P9LPP8J","Mitglied",5215,625
29,0,0,"Challenger I","jpxfrd","#2920R9CYP","Mitglied",5181,621
30,42,20,"Challenger I","Denesurrrr","#JGYVGQJYP","Mitglied",5085,610
31,0,10,"Challenger I","ALEX","#PGU989JCJ","Mitglied",5078,507
32,0,0,"Arena 14","juprox12games","#CCCJLG2Y2","Mitglied",4886,488
33,0,0,"Arena 14","Eric:)","#GGJUUV28G","Mitglied",4660,466
34,0,0,"Arena 13","Sierra-117","#JLUG9UG2J","Mitglied",4452,445
35,0,0,"Arena 13","BochitoDs","#V00LLLYLC","Mitglied",4200,420
36,0,0,"Arena 12","Jonathan","#U8VC82VL0","Mitglied",4092,409
37,0,0,"Arena 12","シ︎Patricio M.R☠","#GCVG9Q9VG","Mitglied",3889,388
38,0,0,"Arena 12","MYM RickC.","#L0QCYVV0","Vize-Anführer",3836,383
39,0,0,"Arena 12","Goku09","#R8Y9VQJCQ","Mitglied",3835,383
40,0,0,"Arena 12","luilli","#U9PRQG0CP","Mitglied",3818,381
41,0,0,"Arena 11","⏳⚡Apolo⚡⌛","#RUGGJLJRQ","Mitglied",3709,111
42,0,0,"Arena 11","king","#U8UJV88RR","Mitglied",3632,108
43,0,0,"Arena 10","cristian","#Q9Q0LLP28","Mitglied",3328,99
44,0,0,"Arena 10","El Babo","#V8PPJLUJY","Mitglied",3033,90
