"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,830,0,"Champion","ck","#L0UVY8VG","Co-leader",8360,4180
2,28,0,"Champion","Eric Bin","#RC2VP0LL","Member",8315,4157
3,515,0,"Champion","kha.wai","#9LG9QG2QU","Co-leader",8014,4007
4,0,0,"Champion","無心❤️吳長","#URJ9UULRJ","Member",8010,4005
5,502,0,"Master III","辉少","#PLL8LCQY","Leader",7969,3984
6,32,120,"Master III","Nickyty","#CV9PC8RYR","Member",7782,3891
7,86,0,"Master III","Wong Xuan","#JJRQGYVQ","Member",7744,3872
8,18,40,"Master III","Secret","#9C8RLPR0Y","Elder",7529,3764
9,520,352,"Master III","回首山河已是秋","#2U9GU28Q8","Member",7502,3751
10,322,280,"Master II","落叶","#VP9C0UJJ2","Member",7322,3661
11,98,456,"Master II","ご戰神★妖刀彡","#C2PLPYVU","Member",7285,1821
12,0,40,"Master II","Supercell","#GGYRVRJ0L","Member",7272,1818
13,111,400,"Master II","伏辰","#Y2G0U8G9J","Member",7254,1813
14,104,176,"Master II","你是一个好人","#GYRC2RVP2","Member",7213,1803
15,423,330,"Master II","林曦`、","#9V2C2PUCG","Member",7145,1786
16,58,300,"Master II","grayson","#298Y9L0J","Member",7071,1767
17,28,40,"Master II","Apple妖道","#YP8GPU9RU","Member",7062,1765
18,17,130,"Master II","无敌","#CC0CPJV2","Member",7000,1750
19,52,40,"Master I","mark","#U200LU822","Member",6916,1729
20,11,120,"Master I","小恐龙与大怪兽","#LQL0RL0J","Member",6740,1685
21,146,200,"Master I","yee","#VUVCYUV","Member",6732,807
22,3,40,"Master I","战神","#PRP2QC0L9","Member",6717,806
23,100,400,"Master I","神奇训练师","#9JJ88LGYC","Member",6701,804
24,202,200,"Master I","哦哦哦哦哦哦","#UYQRUY828","Member",6645,797
25,0,0,"Master I","zy","#LQVG80JU0","Member",6614,793
26,0,0,"Challenger III","DK暗影","#QYPUV8QRG","Member",6441,772
27,0,0,"Challenger III","不知名的人类","#2Y2P9C89P","Member",6411,769
28,0,0,"Challenger III","美猴王","#YLRPQ8YJ","Member",6402,768
29,0,0,"Challenger III","Shadowy208","#QV29QUJ20","Member",6345,761
30,0,40,"Challenger III","c.j.d","#JV0UQGJPR","Member",6270,752
31,170,240,"Challenger III","Hhh","#U09G00U29","Member",6270,627
32,74,80,"Challenger III","狼吠","#YCJQCUL2L","Member",6235,623
33,0,0,"Challenger III","淼淼™","#80PLLR0Y","Member",6219,621
34,191,472,"Challenger III","大便猫","#JUUGYPQY","Member",6205,620
35,0,0,"Challenger III","必须上头呀","#LL9LR9C0L","Member",6145,614
36,48,0,"Challenger III","lj","#UVJRCLJCP","Member",6005,600
37,104,400,"Challenger III","ThugLife","#P9GY8GQU","Member",6002,600
38,44,128,"Challenger II","dy","#UYRQC0PGG","Member",5911,591
39,79,200,"Challenger II","Darwin","#2L8RL29Y9","Member",5806,580
40,0,0,"Challenger II","LJH20","#CCGJ99YC0","Member",5762,576
41,0,80,"Challenger I","白依雪","#UU292GQ28","Member",5390,161
42,0,0,"Arena 14","不爱睡觉不爱起床的小萌欣","#V0UCQ2VGY","Member",5249,157
43,0,0,"Challenger I","昼...","#V0VVQY0GR","Member",5100,153
44,54,120,"Challenger I","Dinie","#YU9V0C2Q8","Member",5000,150
45,46,40,"Arena 14","yy","#9G08CVV8","Member",4747,142
46,83,193,"Arena 14","hong","#P8VLGG8VU","Member",4636,139
47,26,120,"Arena 13","Elin","#L82U9YRUR","Member",4228,126
48,534,0,"Arena 12","Resel","#9889LY2P0","Co-leader",3832,114
49,20,40,"Arena 11","terrence","#8V8L2R2P","Elder",3719,111
50,206,0,"Arena 10","resellll","#P8YYUL0RY","Elder",3000,90
