"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,198,0,"Royal Champion","ツ Aji_De_Pata ツ","#2QVY20QC","长老",9000,4500
2,238,80,"Grand Champion","BENIJU","#8RY8U82VU","成员",8789,4394
3,323,0,"Champion","DOCTORE","#8RP9GRY8U","长老",8207,4103
4,28,280,"Champion","EA DENISITOPROX","#LJPYGV8P","成员",8135,4067
5,300,0,"Champion","LALO","#LCJVQ9QC","副首领",8131,4065
6,64,160,"Champion","meliodas1192","#2028PUJRJ","成员",8113,4056
7,160,0,"Champion","KOKE","#2UJJUQVP8","首领",8093,4046
8,0,0,"Champion","jesus","#CGYLQ9JLY","成员",8088,4044
9,0,0,"Master II","K L!TA","#QGC2LY828","成员",7425,3712
10,68,0,"Master II","luighiforever","#20YC2JV2U","副首领",7299,3649
11,18,0,"Master II","SS DIEG ¿?","#CJQY9JUR0","成员",7299,1824
12,54,0,"Master II","montoya","#GCYQLU29","副首领",7189,1797
13,20,40,"Master II","wilson","#20R98URRP","副首领",7150,1787
14,0,0,"Master II","jhunior","#282PLC2PR","成员",7096,1774
15,0,0,"Master II","TQ_INGRAM","#GJ0GUPRCC","成员",7093,1773
16,30,0,"Master II","Usea hello","#2VR9LJ2G8","成员",7089,1772
17,0,0,"Master II","⚡️God Daniel⚡️","#228J8RJP","成员",7077,1769
18,1,0,"Master II","Derik","#8R9J2YUL8","成员",7060,1765
19,0,0,"Master II","Mateo_Pillon31","#UGLQQ8VUV","成员",7013,1753
20,0,0,"Master I","deymar","#ULJYY28CG","成员",6852,1713
21,15,0,"Master I","russel xd","#Y0V2L8QR","成员",6788,814
22,20,120,"Master I","seigen","#JYPCJJ2YL","成员",6758,810
23,46,40,"Master I","jhonatan","#9QYPQJP8G","成员",6755,810
24,0,40,"Master I","Don Viktor","#2VR8GC098","成员",6755,810
25,18,50,"Master I","23Dan12","#PC29CPLY","成员",6682,801
26,52,120,"Master I","galindoa","#U0CP8Q89C","成员",6668,800
27,0,0,"Master I","mat","#2CCUP9V2Y","成员",6533,783
28,0,0,"Master I","DocPollo","#PPQYRQ0GC","成员",6500,780
29,8,80,"Challenger III","leonidas","#PLJVRY2LC","成员",6441,772
30,0,0,"Challenger III","$$EFRAIN$$","#8YQCC8RP","成员",6373,764
31,226,470,"Challenger III","Gus.The King","#QGRQG0RQR","成员",6265,626
32,0,120,"Challenger III","duko","#CLVL00UG8","成员",6163,616
33,0,0,"Challenger III","EL PRO","#RUL00RRPR","成员",6152,615
34,11,216,"Challenger III","randy","#2VPL2QLJY","成员",6139,613
35,0,0,"Challenger III","yenai","#9J9PUY98C","成员",6054,605
36,0,0,"Challenger III","ema","#VYY9C2GPL","成员",6009,600
37,0,0,"Challenger III","D.soto","#8UVUPLLP0","成员",6002,600
38,0,0,"Challenger II","Ramos18","#G8P2L9UGR","成员",5951,595
39,0,0,"Challenger II","jose","#29QPYRVRV","成员",5904,590
40,0,0,"Challenger II","Tachalaaa","#GLR02Q9Q9","成员",5784,578
41,128,177,"Challenger II","J. Manuel","#VR2RLQG0Q","成员",5661,169
42,0,0,"Challenger II","ROCKSTAR","#JU90UC0U9","成员",5530,165
43,0,0,"Challenger II","%%((ruben))%%","#YPJ0PG9PY","成员",5509,165
44,0,0,"Challenger I","DON DIABLO 2","#RPPGC9YR","成员",5408,162
45,0,0,"Challenger I","kea","#U0CVPVPLU","成员",5371,161
46,0,0,"Challenger I","traceles","#U9J802PRP","成员",5190,155
47,7,40,"竞技场 13","Rafadestructor","#CQ80LQ0UG","成员",4575,137
48,0,0,"竞技场 12","capitán gato","#CVVCGG99Y","成员",4058,121
49,0,0,"竞技场 6","alu","#UYCGLCC88","长老",1905,57
