"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","neriya","#2Q90R9QVG","Membre",8778,4389
2,0,0,"Master III","Amit","#9R0LJU8J2","Membre",7589,3794
3,0,0,"Master II","ziv","#22YPJ0U8L","Chef",7313,3656
4,0,10,"Master II","the rom","#PRJRGQLR","Membre",7272,3636
5,0,0,"Master II","Malina","#RVCCC9C0L","Aîné",7182,3591
6,0,0,"Master II","Guy82","#2GGCQLJ8Q","Membre",7089,3544
7,10,0,"Master II","GreatX","#P0UY0GY0","Membre",7006,3503
8,0,0,"Master II","titan","#9YGVJRLR0","Aîné",7000,3500
9,0,0,"Master I","Raiden","#8Y992P2QJ","Membre",6947,3473
10,0,0,"Master I","wndrLy","#PL8GUQG2","Membre",6717,3358
11,0,0,"Master I","eitn","#PU9R8992","Membre",6685,1671
12,0,0,"Master I","Netanel fine","#9Q08LYQRJ","Membre",6677,1669
13,0,0,"Master I","champion dvir t","#2YPYP2","Membre",6547,1636
14,0,0,"Challenger III","yb","#JQGCRP9Y0","Membre",6529,1632
15,0,0,"Master I","shuriken","#PR0JCPRQC","Membre",6500,1625
16,0,0,"Master I","RunTimeError","#22Y220Q8J","Membre",6500,1625
17,0,0,"Challenger III","noamC","#80RG0JGJV","Membre",6482,1620
18,0,0,"Challenger III","yarin","#29RRQU2JJ","Membre",6473,1618
19,0,0,"Challenger III","SpaicyGamer","#88C9L2CP8","Membre",6347,1586
20,0,0,"Challenger III","roifishi","#9LLPU00PV","Membre",6196,1549
21,0,0,"Challenger II","elad","#U00ULLR2Y","Membre",5932,711
22,0,0,"Challenger II","din 10","#28QRR000","Membre",5866,703
23,0,0,"Challenger II","SuPer K!NG","#82RUPVGG","Membre",5857,702
24,0,0,"Challenger II","eitan","#28LRG0G2L","Membre",5779,693
25,0,0,"Challenger II","Nir 2","#YJJ08QCL","Membre",5745,689
26,0,0,"Challenger II","AHMD NRZ","#LRRQYY0P0","Membre",5731,687
27,0,0,"Challenger II","｟「Viper」｠ ⚡️","#8Y088Q9QY","Membre",5604,672
28,0,0,"Challenger II","Toli4ka","#C82QYYPU","Membre",5586,670
29,0,0,"Challenger II","רועי","#U82JUVLLG","Membre",5560,667
30,0,0,"Challenger II","noam","#P0JUQRV9Y","Membre",5520,662
31,0,0,"Challenger II","mr.wizard","#9G8Q8VLGL","Membre",5504,550
