"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,144,160,"Royal Champion","HUNTER SULLIVAN","#ULR0G88","Člen",9000,4500
2,64,0,"Royal Champion","MR. BEAST","#PCR9Y20VU","Co-Leader",9000,4500
3,511,0,"Royal Champion","EduArdoP","#2YRY8JGJP","Leader",9000,4500
4,0,0,"Royal Champion","Zero","#9PUUG0CUV","Elder",9000,4500
5,96,0,"Grand Champion","--LEON--","#2RV22C988","Co-Leader",8861,4430
6,382,0,"Grand Champion","kakaroto74","#2GLPVV2PG","Co-Leader",8828,4414
7,234,440,"Champion","margain","#CC8R0VJ8Q","Co-Leader",8030,4015
8,0,0,"Champion","Haaland","#R92Y8P2Y","Člen",8000,4000
9,220,480,"Master III","Agente Nikolai","#UUJ2Y8QVP","Co-Leader",7911,3955
10,0,0,"Master III","One DAVILAHIR23","#9QPV8CJRV","Co-Leader",7652,3826
11,0,0,"Master II","jorge","#8R8P0L9V","Elder",7464,1866
12,141,240,"Master II","Alexis","#9YP8Q0YJP","Člen",7462,1865
13,73,40,"Master II","Carlos","#RV8JLRVV","Člen",7389,1847
14,76,160,"Master II","TiTaNz","#20UC9J022","Člen",7254,1813
15,28,360,"Master II","DieGO","#2PPR0QVYG","Člen",7248,1812
16,0,0,"Master II","kit popochas","#ULL02UUVR","Člen",7247,1811
17,36,80,"Master II","vegeta 777","#9Q88UQL29","Člen",7041,1760
18,151,240,"Master II","&lt;c6&gt;CHUEY20","#8Y28CGYL0","Člen",7030,1757
19,0,0,"Master II","R0LANDO","#8VYUPQQ8P","Člen",7010,1752
20,115,200,"Master I","COBA MX","#RGG8VL0P9","Člen",6950,1737
21,0,0,"Master I","Urso","#LQRG9CQ8","Co-Leader",6932,831
22,324,280,"Master I","winer 2","#2QL9G0R80","Člen",6787,814
23,332,120,"Master I","omega_ai","#LGPYLUVV0","Člen",6743,809
24,0,0,"Master I","gus flowers 97","#802VVQCP0","Člen",6721,806
25,0,0,"Master I","BaltazarCX","#28JVJPPVV","Člen",6586,790
26,327,560,"Master I","Axblackfyre","#U2C8RL2LU","Člen",6583,789
27,173,0,"Master I","Leoperaza :v","#8YYQL2LC8","Člen",6558,786
28,20,0,"Master I","Ronalgon:)","#8LVPPJCGQ","Člen",6529,783
29,0,40,"Challenger III","steve","#UQQL90GLY","Člen",6374,764
30,0,0,"Challenger III","david_xld","#RVPGRVPCG","Člen",6334,760
31,0,0,"Challenger III","EL REY","#QLJ288YPR","Člen",6321,632
32,0,0,"Challenger III","Eduardo:)","#JRC2LGJ8R","Člen",6148,614
33,0,0,"Challenger III","ToXiCo2.0","#RVY0JQGJJ","Člen",6071,607
34,18,40,"Challenger III","Master Mario","#PQ000V2C0","Člen",6060,606
35,67,0,"Challenger III","Alex","#JL0VCQ9UQ","Člen",6000,600
36,0,0,"Challenger II","bartolito","#JCL009GVU","Člen",5919,591
37,142,400,"Challenger II","Djchowder","#CY9ULVPR8","Co-Leader",5840,584
38,127,40,"Challenger II","Fliper77","#PQUQYUUL","Co-Leader",5802,580
39,26,80,"Challenger II","XxfernyxX","#QGGGQJGLP","Člen",5736,573
40,0,0,"Challenger II","elpitoloco","#LVV2LLLPY","Člen",5683,568
41,30,0,"Challenger II","nepta","#P22VCRQQP","Člen",5601,168
42,35,40,"Challenger I","Dan","#VP9V28GQ2","Člen",5381,161
43,88,0,"Challenger I","Royale fan","#JL98VP29G","Člen",5329,159
44,0,0,"Challenger I","matananas","#UQUQV9Q8J","Co-Leader",5287,158
45,0,0,"Challenger I","Daniel gay","#JC09LC0C0","Člen",5215,156
46,1,40,"Challenger I","Gerardoo","#RRUYPVVUQ","Člen",5153,154
47,116,0,"Challenger I","yoya tengo una","#JYVQGRP9G","Člen",5021,150
48,92,200,"Challenger I","jona","#RCYQQ0UCU","Člen",5004,150
49,8,40,"Aréna 14","GOST RIDER","#8U2R22U0V","Člen",4942,148
50,100,120,"Aréna 14","bestiamunda","#J8CUC2YJV","Člen",4630,138
