"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,204,70,"Grand Champion","yamin","#L2YGVJP9L","Co-leader",8947,4473
2,0,0,"Grand Champion","MOHA--ALG19","#VPQGYUPG2","Co-leader",8500,4250
3,0,0,"Champion","●•oussama•○","#PV0Q8CGL2","Co-leader",8146,4073
4,318,0,"Master III","MomeN","#CPQLC92RJ","Co-leader",7778,3889
5,139,243,"Master II","...*((omid))*..","#YLYL8G89L","Thành viên",7200,3600
6,0,0,"Master II","xxousamaxx","#9LCRU9UYQ","Thành viên",7175,3587
7,0,0,"Master II","Yeat","#V222R82VL","Thành viên",7148,3574
8,19,0,"Master II","Amir","#90J98Y2RC","Leader",7124,3562
9,0,0,"Master I","akram.so","#V2CRRGCYL","Elder",6899,3449
10,10,40,"Master I","mrwn","#CLVP0VP0L","Thành viên",6822,3411
11,10,32,"Master I","boubendir ramzi","#8UVRL9C0L","Co-leader",6795,1698
12,29,80,"Master I","KING7","#RYL0RCVVY","Thành viên",6771,1692
13,75,40,"Master I","Zakari","#PJC8UYRG8","Thành viên",6731,1682
14,0,0,"Master I","islam","#UYQYCULRU","Thành viên",6726,1681
15,0,0,"Master I","Mourad alg","#PPJCYYLGU","Thành viên",6582,1645
16,0,40,"Challenger III","Youssef zm","#VYPQU90CG","Thành viên",6353,1588
17,0,0,"Challenger III","CHAKIB","#VYVJQV9CQ","Thành viên",6337,1584
18,0,0,"Challenger III","MoHAmed","#VGLU8RYVU","Elder",6299,1574
19,0,90,"Challenger III","Xx2thuQlxX","#2C2VYQGQU","Thành viên",6229,1557
20,71,124,"Challenger III","amin","#CJY0RUQPY","Elder",6227,1556
21,17,40,"Challenger III","Tarek RB","#CQ0UP0L8U","Thành viên",6179,741
22,0,0,"Challenger II","TAREK_DRD","#U8R88GV9G","Thành viên",5926,711
23,0,0,"Challenger II","viking","#YLL0LUPC2","Thành viên",5672,680
24,0,0,"Challenger I","EasyWin","#U2YVLYY2U","Thành viên",5354,642
25,0,0,"Challenger I","HISOKA.DZ","#L99JJ9JJL","Thành viên",5280,633
26,0,0,"Challenger I","أيوب","#8GRC2RPVL","Thành viên",5199,623
27,127,130,"Challenger I","mazen ls 1","#9G8GGLURY","Thành viên",5167,620
28,4,0,"Challenger I","saber","#Y2LCQPPR","Elder",5146,617
29,0,8,"Challenger I","BIDJAD","#UPQ8YCRR8","Thành viên",5115,613
30,16,110,"Challenger I","Playboī_CàŕŢì","#VYLVU0V2P","Thành viên",5057,606
31,0,0,"Challenger I","#abohamdan#gg","#UCQ8PYYR8","Thành viên",5030,503
32,0,0,"Đấu trường 14","malk","#V9GUUG9LQ","Thành viên",4872,487
33,0,0,"Đấu trường 14","amine","#U80Y2YCJL","Thành viên",4778,477
34,0,0,"Đấu trường 13","Beghou_Louay","#CL0LC02LV","Thành viên",4514,451
35,0,0,"Đấu trường 13","Tamer","#V0GPY828L","Thành viên",4312,431
36,40,80,"Đấu trường 11","Algérienne","#VJJLYY99C","Thành viên",3546,354
