"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 6","grizz","#2PGVL29Y0","Ledare",1849,924
2,0,0,"Arena 7","Tyler","#UYLGGR0","Medlem",2021,1010
3,0,0,"Arena 2","hi","#82VV2C9U0","Medlem",348,174
4,0,0,"Arena 1","SUPERCEL","#PCLYJL9RL","Medlem",58,29
5,0,0,"Arena 1","martin","#P8929JJQY","Medlem",91,45
6,0,0,"Arena 1","ashman","#8RR2CP8QP","Medlem",303,151
7,0,0,"Arena 1","de king","#9VLCYG2CQ","Medlem",0,0
8,0,0,"Arena 1","nor youkx","#P0L99LVJR","Medlem",30,15
9,0,0,"Arena 2","ALAN GYRETH","#PYPUUPGLC","Medlem",399,199
10,0,0,"Arena 2","Андрий","#9RRVUPU8L","Medlem",652,326
