"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,31,"Master III","chen565","#28PJQL80V","Leider",7503,3751
2,0,0,"Master II","benben","#L2VLPV9U","Lid",7343,3671
3,0,0,"Master II","Oo學姊的男朋友oO","#9U9RPYC8J","Lid",7321,3660
4,0,0,"Master II","DZ","#9Q8YQJQV0","Lid",7285,3642
5,0,0,"Master II","PanDaVidTT","#LR0C9G0","Lid",7247,3623
6,15,0,"Master II","Jenny1209","#20P80CPLL","Lid",7207,3603
7,16,0,"Master II","贏定了","#UJLPVURJ","Oudste",7030,3515
8,0,0,"Master I","Lan","#20G9J8C0G","Co-leider",6917,3458
9,0,0,"Master I","每晚上天堂","#9LQRCVJVC","Lid",6721,3360
10,0,0,"Challenger III","車甫仔乂刀金ㄟ阿兄","#2V0P0PRPQ","Lid",6277,3138
11,0,0,"Challenger III","DanielTsai","#208QJ0J8G","Lid",6244,1561
12,0,0,"Challenger III","Mick","#L98GP2R0","Lid",6172,1543
13,0,0,"Challenger II","Ginger","#998LVCP98","Lid",5884,1471
14,0,0,"Challenger II","台灣刈金","#2CQGGVCRJ","Lid",5702,1425
15,0,0,"Challenger II","Ben","#YV9RRURC","Lid",5652,1413
16,0,0,"Challenger I","巴克斯","#2RRVG2GUP","Lid",5399,1349
17,0,0,"Challenger I","Yesno88","#8C9QPPRCQ","Lid",5311,1327
18,0,0,"Challenger I","神一般的墮弱","#8UQJRRRVG","Lid",5234,1308
19,0,0,"Challenger I","Leo","#Q98LGP0","Lid",5214,1303
20,0,0,"Challenger I","新莊迪馬利亞","#8Y9JRPQYG","Oudste",5213,1303
21,0,0,"Challenger I","VnW","#89GG28QCC","Co-leider",5168,620
22,0,0,"Arena 14","Oo小布丁oO","#P09QLRVQQ","Lid",4616,553
23,0,0,"Arena 3","小龍","#V8LQPQ0YY","Lid",736,88
24,0,0,"Arena 12","惡靈腿毛頭","#2URJLGJU","Lid",4157,498
25,0,0,"Arena 14","HTank","#22VUQCPLP","Oudste",4841,580
26,0,0,"Arena 13","PanDaVid","#92GVGQG","Lid",4524,542
27,0,0,"Arena 14","anitjas","#8P0RGQR","Oudste",4769,572
28,0,0,"Arena 12","Super Sell","#22L8VU22L","Oudste",3851,462
29,0,0,"Arena 14","我是笨蛋","#2LGY80QPU","Lid",4835,580
30,0,0,"Arena 5","asuna","#J8LULC9CL","Lid",1418,170
31,0,0,"Arena 2","RENO","#RLUGLCQRP","Lid",308,30
32,0,0,"Arena 12","北京","#28P99G9P2","Co-leider",4010,401
33,0,0,"Arena 12","lunc","#90VVJ8C2G","Lid",4003,400
34,0,0,"Arena 12","The4th","#22YPGRLY9","Co-leider",4001,400
35,0,0,"Arena 12","King 4th","#80PPYC0LV","Lid",4001,400
36,0,0,"Arena 12","米粒","#88Q8GL8L9","Lid",4001,400
37,0,0,"Arena 12","goawaybird","#9Y8CGYPYY","Lid",4001,400
38,0,0,"Arena 12","胖喔喔","#2V0PY28J8","Lid",4001,400
39,0,0,"Arena 12","Jjjj","#PUR92G8J","Lid",4001,400
40,0,0,"Arena 12","Power","#YGCYGGUR","Lid",4001,400
