"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,250,40,"Royal Champion","franktupac","#QR8G0V8P","عضو",9000,4500
2,405,40,"Grand Champion","Líder","#29QLV2QVU","القائد",8818,4409
3,565,40,"Grand Champion","batpro","#82Y82QRUR","قائد مساعد",8530,4265
4,172,40,"Champion","Boca2","#9Y8LC8PV2","قائد مساعد",8186,4093
5,0,0,"Champion","mezzabarba","#G8L2UL8PP","قائد مساعد",8087,4043
6,112,40,"Champion","Biokami","#P8VCJJYCC","قائد مساعد",8064,4032
7,30,40,"Champion","Miguel103PRA","#Y098LVRC","قائد مساعد",8060,4030
8,0,0,"Champion","alberto2.0","#CRG09C2UJ","عضو",8031,4015
9,208,40,"Master III","turrupeto","#2CJLU2R","قائد مساعد",7855,3927
10,0,0,"Master III","BuLL+(@)","#R2RL0L8PJ","عضو",7751,3875
11,356,40,"Master III","HALA MADRID","#V0PP9R0","كبير",7730,1932
12,364,40,"Master III","chan","#2QC0YG8Y9","قائد مساعد",7722,1930
13,50,0,"Master III","Chen","#CLG22YL0Y","قائد مساعد",7719,1929
14,286,480,"Master III","Darius","#22CLV08PP","قائد مساعد",7657,1914
15,332,40,"Master III","FERPECTO","#JYLPYQLC","قائد مساعد",7648,1912
16,530,680,"Master III","kb","#UP8QPYL08","عضو",7633,1908
17,184,280,"Master II","sergio9867","#LYGVQ00U","عضو",7361,1840
18,246,40,"Master II","cr","#292LLUG09","عضو",7332,1833
19,154,320,"Master II","Shylver","#YYY092GP0","كبير",7313,1828
20,338,40,"Master II","Tom","#QP8GV028P","عضو",7263,1815
21,8,480,"Master II","Jurbej","#YR2JL2VU","عضو",7185,862
22,88,80,"Master II","Darfut","#U008QV0U0","عضو",7163,859
23,512,40,"Master II","Alienvid","#2002ULG2U","عضو",7139,856
24,2,0,"Master II","Breiker","#Y9V88CYU2","عضو",7131,855
25,395,560,"Master II","Maestro Javi","#YJ0G8RRJQ","عضو",7060,847
26,30,0,"Master II","Cesardiz","#LC2Y808LY","عضو",7030,843
27,177,360,"Master I","Shico","#92PLRR2J","عضو",6980,837
28,120,0,"Master I","juanito_semperx","#LCQY9GU9","عضو",6790,814
29,274,720,"Master I","Menchu","#JLVLUY8U9","عضو",6766,811
30,18,40,"Master I","alfoni219","#P0R8JR9UL","عضو",6761,811
31,123,240,"Challenger III","SayonBirlas","#GJLYQLG0","عضو",6314,631
32,8,0,"Challenger III","DaniNieto","#L2902988","عضو",6178,617
33,50,550,"Challenger III","Constantin","#GQ92CY0Q","عضو",6056,605
34,254,599,"Challenger III","JUANJO","#L9VRJ2Q8","كبير",6053,605
35,20,40,"Challenger III","Sila3478","#QCV2892R9","عضو",6000,600
36,328,320,"Challenger II","Alex10","#JGPQP0L8J","عضو",5900,590
37,18,0,"Challenger II","Davex_TV","#J0PRLPR8J","عضو",5855,585
38,45,120,"Challenger II","Floky","#VYC99GLVG","عضو",5764,576
39,0,40,"Challenger II","HXDRV","#RVGCVQCCC","عضو",5758,575
40,20,40,"Challenger II","jade_reyes2003","#LPY80JLQ0","عضو",5683,568
41,34,80,"Challenger II","sonia","#CLGGGRCCG","عضو",5622,168
42,82,120,"Challenger II","Tiktok:Sr.pezgg","#RVP0GQYY9","عضو",5571,167
43,0,0,"Challenger II","LECHERITA.","#UY0VYCQC8","عضو",5563,166
44,0,0,"Challenger II","CHUFIS2010","#C0JR09VJ0","عضو",5511,165
45,68,40,"Challenger I","Foxitar10","#G8QJ0Q82P","عضو",5424,162
46,8,40,"Challenger I","sunntaee","#JCLCLVPV9","عضو",5366,160
47,70,80,"Challenger I","schwalbe","#8PPJ2J2Y9","عضو",5349,160
48,0,0,"Challenger I","miquelpc_16","#YVLCLLL99","عضو",5181,155
49,648,680,"Challenger I","luffy","#UVRQCQ99V","عضو",5067,152
50,0,0,"Challenger I","elpanamiguel","#JJYC808GV","عضو",5000,150
