"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Mastera1000","#8PGV8YYPU","Elder",7197,3598
2,0,0,"Master II","ПИШМИ ЯШКАТА","#V8PJVJ0J","Member",7154,3577
3,0,10,"Master I","Vladimo","#9LU0VGC2V","Co-leader",6563,3281
4,0,0,"Master I","Dragon","#L28J2C0Y9","Member",6531,3265
5,0,0,"Challenger III","Bad_Karma","#YC92VGQ","Member",6152,3076
6,10,0,"Challenger III","Vą$ķØPřŐţØ69","#9UU9V9C2Y","Elder",6014,3007
7,0,0,"Challenger I","ＴＨＥ ＢＥ♥️ＳＴ ＰＲＯ","#9V9UYJJPJ","Member",5427,2713
8,0,0,"Challenger I","Дякона Левски","#L92PQY8L2","Leader",5239,2619
9,0,0,"Challenger I","ND27","#20QGJG2Y0","Elder",5169,2584
10,0,0,"Challenger I","Vlado_bg","#VYPQ9YLU","Member",5159,2579
11,0,0,"Challenger I","Lady_G","#J8JYJ8LCP","Member",5102,1275
12,0,0,"Arena 8","Stefan","#VRV9GLLQ8","Member",2300,575
13,0,0,"Arena 14","Hrabia Horszo","#UUR0G2GC0","Member",5059,1264
14,0,0,"Arena 14","Martin","#2PCU800VP","Member",4602,1150
15,0,0,"Arena 12","YT:IgxrFN","#R0QPC98QY","Member",3872,968
16,0,0,"Arena 12","Vladimo Bear","#8CJP09PL2","Co-leader",4172,1043
