"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,218,0,"Grand Champion","カモシカ","#8LJQRGVQ","Leader",8804,4402
2,68,0,"Grand Champion","D. Luffy","#2G2CU82YR","Member",8647,4323
3,196,0,"Grand Champion","UkoとU1","#9JPJCVVLR","Member",8589,4294
4,38,0,"Grand Champion","ゼイタクビョウ","#Y99Q80RU9","Member",8562,4281
5,108,0,"Champion","ルパン花粉症@三世","#9LL000QPY","Member",8285,4142
6,0,0,"Champion","みやこbot","#QU22J8JYJ","Member",8257,4128
7,20,360,"Champion","MERUTON322niki","#LYJRJY9VJ","Member",8167,4083
8,164,10,"Champion","ハイキング３","#2V2JLU88R","Member",8148,4074
9,176,0,"Champion","きんたろう","#88CJPVGU","Elder",8092,4046
10,1,0,"Champion","Heto","#2PGQQL0Y0","Member",8000,4000
11,18,0,"Master III","イチモツ","#Y9UY9RYUG","Member",7874,1968
12,0,200,"Master III","kotacom","#QRYYQYLLQ","Member",7825,1956
13,32,280,"Master III","チュンタ","#9RJUQQLV","Member",7656,1914
14,123,0,"Master III","チムチムチェリー","#PCJ8U8YLJ","Member",7590,1897
15,152,0,"Master III","ゲンジロー","#9Q9LLRQQ9","Member",7563,1890
16,0,48,"Master III","おけつ","#9JCP2QJ02","Member",7538,1884
17,0,0,"Master II","裸の王様","#CVVGY8PJ8","Member",7385,1846
18,0,0,"Master II","だいだ","#YGG90GGUR","Member",7312,1828
19,0,80,"Master II","あろま","#LJQUC9R8L","Member",7150,1787
20,0,0,"Master II","TANO","#PVCRYVJVU","Member",7031,1757
21,104,440,"Master II","kazu","#Y8UYJ889R","Member",7008,840
22,0,0,"Master II","剥離","#C08V08QGU","Member",7000,840
23,0,0,"Master I","NATSUKI","#V2LVGRGUR","Member",6625,795
