"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,529,440,"Royal Champion","OX l FREDDI 交流","#JRL9U2QJ8","Elder",9000,4500
2,329,360,"Royal Champion","MIGUELITOXD","#U2RJUGYL9","Co-leader",9000,4500
3,577,180,"Royal Champion","♣♒ˇfᎬᏁᎾˇ♒♣","#P98CLYQ2R","Thành viên",9000,4500
4,256,280,"Royal Champion","Kanna-Chan","#RQPGJPLRQ","Thành viên",9000,4500
5,366,210,"Grand Champion","Figo","#82P28VRGP","Thành viên",8783,4391
6,405,560,"Grand Champion","Poyolski:D","#P9CG2QCPL","Elder",8682,4341
7,84,0,"Grand Champion","◥ℭ℟Ïℤℤℤ◤","#CRCGLGGJU","Elder",8641,4320
8,136,0,"Grand Champion","pepe","#PR88JGQU8","Leader",8561,4280
9,0,0,"Champion","CedRcs","#CYJ2QJPJP","Thành viên",8397,4198
10,364,400,"Champion","STVOW","#L9VRCRRR","Co-leader",8391,4195
11,513,120,"Champion","Ángel Santana","#2CU909J2C","Thành viên",8309,2077
12,568,430,"Champion","Axel","#2Q29V880J","Thành viên",8286,2071
13,954,80,"Champion","SiGFRiED","#9YGJGYGVL","Co-leader",8280,2070
14,65,440,"Champion","SUOK,A","#YGQQP9QR0","Co-leader",8205,2051
15,373,120,"Champion","AleCC_s","#P2QPPRU0","Co-leader",8203,2050
16,156,360,"Champion","juan. diego","#28CUL2QGP","Thành viên",8163,2040
17,400,430,"Champion","lija","#90RJLRP9V","Elder",8142,2035
18,250,40,"Champion","raven skull","#8GYL0UY8Y","Elder",8141,2035
19,130,160,"Champion","Alireza","#9QGC08J2","Elder",8093,2023
20,28,0,"Champion","critoxd","#JL2VY902J","Thành viên",8064,2016
21,226,560,"Champion","Daniel 86","#8PQ9QU0JV","Elder",8061,967
22,310,0,"Champion","ElDonJuan","#V0RQ09CP0","Thành viên",8053,966
23,110,0,"Champion","DUARDO 97","#8CGJCVY20","Co-leader",8038,964
24,200,320,"Champion","Rython","#8Q02C2LCC","Thành viên",8037,964
25,54,0,"Champion","©® Angel","#RQVRCCJYY","Co-leader",8030,963
26,50,440,"Champion","Antrax","#YL9U2CGV2","Elder",8001,960
27,0,0,"Master III","Castro:)","#J9RLRVLJ8","Thành viên",7838,940
28,124,160,"Master III","luis","#2GLUJ9YR0","Thành viên",7819,938
29,10,0,"Master III","pandillero slp❤","#80VLY9P8V","Thành viên",7789,934
30,68,80,"Master III","SANTIAGO VL","#RQG9JVLLP","Thành viên",7764,931
31,98,0,"Master III","Combatiente","#C28C9YQYR","Thành viên",7734,773
32,6,200,"Master III","Greg0rycrak","#RU22GGC9V","Thành viên",7733,773
33,123,200,"Master III","tovar","#JC0PQYQV2","Thành viên",7694,769
34,280,280,"Master III","Pablo 帕布罗","#RYRJ880","Thành viên",7669,766
35,24,160,"Master III","&#123;ALEXANDER}","#Q8GJY922Q","Thành viên",7652,765
36,167,320,"Master III","la loli :3","#L8QYUJ8G9","Thành viên",7647,764
37,0,0,"Master III","@Axel","#J0VR8GQV0","Thành viên",7639,763
38,16,0,"Master III","el fafarifiss","#RGL9UQP8Q","Co-leader",7614,761
39,184,400,"Master III","GhostFace","#Y8V9CC0RV","Co-leader",7583,758
40,18,0,"Master III","Yeipi Pro","#889R8C9P9","Thành viên",7558,755
41,14,160,"Master III","GabrielxD","#UY0PG9C29","Elder",7532,225
42,192,280,"Master III","alexis zpiitt","#8Y8LLGP8","Thành viên",7530,225
43,0,40,"Master II","uriel2.0","#QR00U8VGR","Thành viên",7251,217
44,123,200,"Master II","Zathan","#C22PQP99U","Elder",7125,213
45,34,40,"Master II","hacker","#CQUCC92Y9","Thành viên",7110,213
46,50,40,"Master II","ANGEL","#8P209Y8J2","Thành viên",7068,212
47,122,280,"Master II","JAGA","#L8G9CVRJQ","Elder",7058,211
48,96,240,"Master I","diego","#JC8JL8C2U","Thành viên",6710,201
