"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,40,"Grand Champion","Nova I Raul✌","#PYGVUQC22","Co-leader",8731,4365
2,0,0,"Grand Champion","migueláncano","#9YRLPG09R","Co-leader",8597,4298
3,28,0,"Grand Champion","Señor loco","#9U2V09U9C","Co-leader",8574,4287
4,50,32,"Champion","ĐriGk","#LGJ0R0G","Member",8030,4015
5,0,0,"Master III","ENDRI Alb","#9RYQLQGUJ","Member",7827,3913
6,0,0,"Master III","chaconi","#VQ2JLV28","Co-leader",7707,3853
7,0,0,"Master III","abelinche","#8GUVUCP0R","Co-leader",7650,3825
8,0,32,"Master II","TopeMolon","#R9RLG9GPR","Co-leader",7346,3673
9,0,0,"Master II","fernandto kitka","#PLYGV0R9Q","Elder",7266,3633
10,56,0,"Master II","juanma15","#9LCGYYGC","Elder",7248,3624
11,0,0,"Master II","Maurocer04","#2LUCYG92","Co-leader",7207,1801
12,48,40,"Master II","RAUL","#VL2UGUG","Elder",7161,1790
13,20,40,"Master II","yalelon","#L9PCJQRV","Co-leader",7157,1789
14,0,0,"Master II","charly","#JRPG9UJ2L","Elder",7101,1775
15,0,0,"Master II","jose","#R8GUVQCY","Co-leader",7061,1765
16,0,0,"Master II","mks","#8YYJG8J0J","Elder",7000,1750
17,0,0,"Master I","urdi","#GP0QL809U","Member",6732,1683
18,0,0,"Master I","CR7_LOVER","#VJQ0YYC82","Member",6716,1679
19,0,0,"Master I","Elnegren","#8GRLG8GJ","Elder",6702,1675
20,18,0,"Master I","susi","#9RRG99CU2","Elder",6619,1654
21,0,0,"Master I","Disanhu","#2VLJPYULP","Member",6503,780
22,0,0,"Challenger III","OMI","#CVRPJ029","Leader",6419,770
23,0,0,"Challenger III","free javi","#2P2RVR9G2","Member",6329,759
24,0,40,"Challenger III","capser21","#UULRJGRGG","Member",6226,747
25,34,40,"Challenger III","sergionp19","#PQG8GYQG2","Member",6135,736
26,26,0,"Challenger III","PurpleKu$h","#QVQYRJV2","Member",6126,735
27,0,0,"Challenger III","anuel","#2GYRLYR0Q","Member",6100,732
28,26,40,"Challenger II","MARIO","#UYJYRVPUC","Member",5766,691
29,0,0,"Challenger II","Magic Archer","#2R0LV0GQJ","Member",5665,679
30,0,0,"Challenger II","DevilZeus","#Y2P2QPPLU","Member",5660,679
31,0,0,"Challenger I","suh","#UYCUQVRCG","Member",5166,516
32,0,40,"Challenger I","Princesa","#LPLJ09L0U","Member",5016,501
33,0,0,"Arena 14","señorabalinense","#C9UQQJY2Y","Member",4953,495
34,0,0,"Arena 14","berserker son","#8C2L8LGG8","Member",4841,484
35,0,0,"Arena 12","sorryclapedyou","#R0CGVQYJC","Member",4048,404
36,0,0,"Arena 12","lolo","#ULPQRRJ9R","Member",3993,399
37,0,0,"Arena 12","oliver","#VRQG8V99G","Member",3936,393
38,0,0,"Arena 12","zLuisitoNG","#900J2GPJ8","Member",3916,391
