"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","Grkrk","#20CR2PGL0","Ältester",9000,4500
2,158,0,"Royal Champion","Wikings","#YPR09ULC","Vize-Anführer",9000,4500
3,150,0,"Royal Champion","KingKuda","#2C88PV2P","Ältester",9000,4500
4,10,0,"Royal Champion","Ali","#YLRQVRGL","Ältester",9000,4500
5,0,0,"Royal Champion","LR★TheKiller★","#LGPJVLG8L","Mitglied",9000,4500
6,20,0,"Grand Champion","Malatya44","#22CCRRRPC","Ältester",8632,4316
7,52,0,"Champion","POMPALAMASYON","#99Q9U9RJ","Anführer",8304,4152
8,48,0,"Champion","35Mustafa64","#229YUUJP","Ältester",8006,4003
9,70,0,"Master III","AndreReud","#8GPY9C88Q","Mitglied",7840,3920
10,60,0,"Master III","DOPPELAPFEL","#8P90CGJ9P","Ältester",7653,3826
11,28,160,"Master III","Basim","#PPJ0LLLR","Ältester",7578,1894
12,0,0,"Master III","Michel7","#2GYYUGQCQ","Vize-Anführer",7524,1881
13,0,0,"Master II","Akan","#YPJU80V9","Ältester",7196,1799
14,0,0,"Master II","Citizens","#PUQQUGUU","Vize-Anführer",7177,1794
15,0,0,"Master II","Kivanc66","#R0JJY2GCG","Mitglied",7156,1789
16,64,320,"Master II","Vartolu49","#P9YC89U9G","Mitglied",7063,1765
17,0,0,"Challenger III","ZYZZ","#YC8982L89","Ältester",6389,1597
18,38,270,"Challenger I","FikiFaki10","#VVRYVUC2","Mitglied",5346,1336
