"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,0,"Master II","MC CHALISTER","#LJRYQPU29","Medlem",7030,3515
2,0,0,"Master I","uzi","#PL2GV9R2L","Medlem",6623,3311
3,30,40,"Challenger III","ěxpø","#UYR2V2LY0","Ledare",6383,3191
4,16,70,"Challenger II","uzi","#Q92YCYJ8L","Medledare",5609,2804
5,46,10,"Arena 12","kelsey","#Q9YP8VVLR","Medlem",4065,2032
6,0,0,"Arena 7","braydon","#V9VRU9RUV","Medlem",2001,1000
7,0,0,"Arena 5","LAGiggity7976","#CU8RUG2LV","Medlem",1388,694
8,0,0,"Arena 4","Anglea:)","#GYLCLP2GC","Medlem",1059,529
9,0,0,"Arena 3","Trevinator","#ULVQ0L0L8","Medlem",813,406
10,0,0,"Arena 1","kaylianaa","#UL2YGCR2J","Medlem",52,26
11,0,0,"Arena 1","kiara","#UG9Y82QVJ","Medlem",29,7
