"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Amarooo","#L0U2GUJ9","Üye",7709,3854
2,20,0,"Master III","FRANKITO","#28L9PPCGY","Üye",7598,3799
3,0,10,"Master II","juampyyy","#RVJ2RJUPJ","Üye",7126,3563
4,0,0,"Master I","mezzirve","#989PVV9R9","Lider",6864,3432
5,0,0,"Master I","sanmendez_17","#2LQ0C0CP8","Üye",6732,3366
6,0,0,"Challenger III","lulococ","#2PYVLLGCY","Üye",6346,3173
7,0,0,"Challenger III","chino la fixa","#PGRJ098RL","Üye",6309,3154
8,0,0,"Challenger III","santi namikase","#9LP0L09LC","Üye",6121,3060
9,0,10,"Challenger III","Cachupin","#29UJLLQV2","Üye",6059,3029
10,0,0,"Challenger III","crixtobal","#JQ0QVYLRL","Üye",6002,3001
11,0,0,"Challenger II","Juanfra","#PYP0QYRL","Üye",5832,1458
12,0,0,"Challenger II","SILXv7!","#9LV888UC","Üye",5807,1451
13,0,0,"Challenger II","Rioski_23","#JCUJQ88RG","Üye",5737,1434
14,0,0,"Challenger II","John Oyarzún","#P8880UG9P","Üye",5670,1417
15,0,0,"Challenger II","maldi","#U89U2PR08","Üye",5618,1404
16,0,0,"Challenger II","chaloo","#2YVJ8UCLV","Üye",5530,1382
17,0,0,"Challenger II","a$ap","#9CV8RQ9UU","Üye",5500,1375
18,0,0,"Challenger I","benjagonxaa","#LY2982Y0U","Üye",5408,1352
19,0,0,"Challenger I","youweiko","#J80L0QPVV","Üye",5270,1317
20,0,0,"Challenger I","jos3","#QPUUGJ8YP","Üye",5256,1314
21,0,0,"Challenger I","agustinxd","#C28922J0J","Üye",5239,628
22,0,0,"Challenger I","TheFelinox2K","#2CVCPPVU2","Üye",5218,626
23,0,0,"Challenger I","fran lol","#2CQL2U8QL","Üye",5137,616
24,0,0,"Challenger I","! MINI ! pipe","#Y2QQCQCL","Üye",5132,615
25,0,0,"Challenger I","joaquinm10","#Q20Y802QC","Üye",5060,607
26,0,0,"Challenger I","Damián","#J8Y9QP22J","Üye",5030,603
