"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Champion","Devil","#82CCUCGP","Anführer",8217,4108
2,40,0,"Master III","ARSHIA","#JPG8G0U","Vize-Anführer",7815,3907
3,0,0,"Master III","ayman","#RJJ29QL","Vize-Anführer",7757,3878
4,0,80,"Master II","null","#98GJ0VUVL","Ältester",7178,3589
5,0,0,"Master I","vahid","#Y0P8CYP8","Vize-Anführer",6974,3487
6,10,0,"Master I","Moni","#8Q02QLC2","Vize-Anführer",6690,3345
7,0,0,"Master I","Div","#90L02GGR","Mitglied",6500,3250
8,0,0,"Challenger III","mohamad amin","#YC8PQUULG","Ältester",6449,3224
9,0,0,"Challenger III","toretto","#PGJ88URJ","Vize-Anführer",6125,3062
10,0,0,"Challenger II","pink king","#8URJUU8Y8","Ältester",5809,2904
11,0,0,"Challenger II","ar$hia","#L9GL0Y9Q","Ältester",5472,1368
12,0,0,"Challenger I","mohammad3","#UG2RUJLY","Ältester",5417,1354
13,0,0,"Challenger I","NoSoupForYou","#QYJ9VRPP","Mitglied",5391,1347
14,0,0,"Challenger I","3ADEQ_7","#LG90RY2L","Mitglied",5194,1298
15,0,0,"Challenger I","am190","#PJCGPGRG","Mitglied",5173,1293
16,0,0,"Challenger I","DARK.BOY","#22RGJUVPG","Mitglied",5149,1287
17,0,0,"Challenger I","Amir","#CGGPCJJ20","Ältester",5000,1250
18,0,0,"Arena 14","Amir Yazdanfar","#U8JYC0QPU","Mitglied",5125,1281
