"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Royal Champion","freddy","#P2LVRP90","首领",9000,4500
2,8,0,"Champion","foreblade","#L9VY9Q90","副首领",8184,4092
3,0,0,"Master III","getgoodness","#RL8UUQJUC","副首领",7577,3788
4,0,0,"Master II","Yes","#YRL0998PG","副首领",7279,3639
5,0,0,"Master II","BUJUCA","#QGG8JG8G9","副首领",7089,3544
6,8,0,"Master II","Cabyx1986","#8Q00RGVY8","副首领",7000,3500
7,0,0,"Master I","⭐mr9977⭐","#PRC9YYJG","长老",6795,3397
8,0,0,"Master I","williedabeast","#292QQCLPL","副首领",6782,3391
9,0,0,"Master I","dynx","#RG20UYPR9","长老",6706,3353
10,0,0,"Challenger III","EvanAirways","#PR8UPVGC","副首领",6459,3229
11,8,0,"Challenger III","CheetahKing","#J9Q22RJ0","副首领",6395,1598
12,0,0,"Challenger III","flash","#PJPCQ2VYL","副首领",6388,1597
13,0,0,"Challenger III","beardaboss","#9R289CUG","长老",6243,1560
14,0,0,"Challenger III","Hi-Chew","#Y0LC2GV9R","长老",6095,1523
15,0,32,"Challenger II","QueenRoyale","#LCRRYJJL","副首领",5875,1468
16,0,0,"Challenger II","сила сисек","#28JLLY2U9","副首领",5749,1437
17,0,0,"Challenger I","beariom","#2GJYVG0Y","长老",5287,1321
18,0,0,"Challenger I","gavin goooooode","#YLVG0JQLC","长老",5157,1289
19,0,0,"竞技场 12","Libby","#RPV908CLU","副首领",3800,950
20,0,0,"竞技场 6","sharkboy","#GQJ2RPURU","成员",1603,400
