"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,90,0,"Royal Champion","BAZINGA","#YQR0GLUY","Chef adjoint",9000,4500
2,328,0,"Grand Champion","Tenacious D","#URRYYPP","Chef adjoint",8844,4422
3,168,0,"Grand Champion","Elk nuts","#82YC2YP09","Aîné",8700,4350
4,16,0,"Grand Champion","ShadowSurfer","#J092LY9J","Chef adjoint",8589,4294
5,318,0,"Grand Champion","Alphabee","#88QQUG9L","Chef adjoint",8588,4294
6,62,0,"Grand Champion","bswiftt","#9LLLGL0C","Chef adjoint",8560,4280
7,220,280,"Champion","BIRDY","#G9VY2YG","Chef adjoint",8436,4218
8,152,0,"Champion","Brigadier Barry","#9CPR892Q","Chef adjoint",8065,4032
9,68,0,"Champion","GAMBIT","#99RGCYY99","Chef adjoint",8063,4031
10,244,400,"Champion","x98car","#CUYVVGJPG","Chef adjoint",8044,4022
11,0,0,"Champion","TheBossofAaron","#2UY9GLU8","Aîné",8030,2007
12,262,0,"Champion","darby","#9QV90999P","Chef adjoint",8000,2000
13,189,320,"Master III","cheesey goblin*","#UVU0CPQV8","Membre",7810,1952
14,58,0,"Master III","royalcarrot","#2JYC20Y0","Chef",7672,1918
15,128,0,"Master III","brock500r","#29L2LG22","Aîné",7543,1885
16,65,0,"Master III","fredplayzcr","#UJRGJCG9V","Membre",7500,1875
17,114,240,"Master II","mou da king","#299Q28YLG","Aîné",7354,1838
18,8,40,"Master II","Alex d 35","#9LYUPR90","Membre",7187,1796
19,16,0,"Master I","charbomb","#2GLCC20R2","Membre",6864,1716
20,96,160,"Master I","cooper","#V0QULPL88","Membre",6539,1634
21,0,0,"Master I","Pistol Pete","#UL9Q2GVU","Membre",6530,783
22,18,120,"Challenger III","_-Resnik-_","#2UJ2P9U0R","Chef adjoint",6470,776
23,284,360,"Challenger III","champ","#9Y0LGVRVP","Aîné",6418,770
24,12,0,"Challenger III","peaCOCK123","#U98PQPU0G","Membre",6290,754
25,0,0,"Challenger III","Junior","#CUGY9PC8V","Membre",6254,750
26,281,200,"Challenger III","Lucazade","#QVLJJ99Q0","Membre",6200,744
27,70,280,"Challenger III","Phoenix","#J9R2JQURC","Membre",6178,741
28,74,200,"Challenger II","instinct","#RQ982PY8","Membre",5808,696
29,100,160,"Challenger II","get3owned","#UUVC8VCLP","Membre",5723,686
30,64,120,"Challenger II","Big Bash","#CRUCUR8PG","Membre",5710,685
31,133,240,"Challenger II","lels","#V9CCPLQQG","Membre",5609,560
32,0,0,"Challenger II","GamerGod_707","#V9JLJ89RY","Membre",5539,553
33,0,72,"Challenger I","Kyanite!","#UP82CLL8R","Membre",5295,529
34,24,40,"Challenger I","I am new","#VPULUQVP2","Membre",5185,518
35,0,0,"Challenger I","iluvxim","#JJ8P22VQP","Membre",5163,516
36,75,0,"Challenger I","Xenon_Vr","#URLQCC2CL","Membre",5140,514
37,0,0,"Challenger I","AZZ","#LPYUPQP2L","Membre",5011,501
38,0,0,"Challenger I","fuytrf","#UCPJGU89U","Membre",5000,500
39,0,280,"Arène 14","archie","#VYU9QLG8G","Membre",4995,499
40,116,240,"Arène 14","Tripple Digit","#VGY0PGUVP","Membre",4808,480
41,36,0,"Arène 14","Дима","#U0088LQRJ","Membre",4772,143
42,0,0,"Arène 14","TekkyBoiiii","#UV0PJG9QC","Membre",4688,140
43,35,80,"Arène 13","OGTrashboii","#P8JPJU9R9","Membre",4563,136
44,0,0,"Arène 13","Nathan","#V9VJVYG2G","Membre",4369,131
45,0,40,"Arène 13","TAHLEEK","#UYV8PGUQ8","Membre",4364,130
46,0,0,"Arène 13","Amaan","#2QQ92Y8","Membre",4327,129
47,0,0,"Arène 13","koitplays_69tik","#UPPVYJVY0","Membre",4291,128
48,52,200,"Arène 13","pop","#GVVGGQGCJ","Membre",4279,128
49,0,0,"Arène 13","butterbeatoff","#CVUPG992P","Membre",4212,126
50,0,0,"Arène 13","Google5","#CUQCYCQ89","Membre",4200,126
