"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","ELECTRICAL-ENG","#9VPLLLGJ","عضو",7884,3942
2,10,10,"Master III","Steven","#L0VU892QQ","عضو",7771,3885
3,0,0,"Master III","f.r.j","#9QVUPPUJP","عضو",7721,3860
4,0,0,"Master III","mohd","#8VY2RY0J","عضو",7618,3809
5,0,0,"Master III","king mohmd saf1","#8PRQ82RG","عضو",7574,3787
6,0,0,"Master II","Jamal","#2LVQYL9VG","كبير",7421,3710
7,0,0,"Master II","Mike","#92J2JVP9P","عضو",7266,3633
8,0,0,"Master II","LEGEND","#L8GPYPYUG","عضو",7222,3611
9,0,0,"Master II","LßKING","#C8GR9J8Q8","عضو",7170,3585
10,0,0,"Master II","jp","#98RP8VY88","عضو",7167,3583
11,0,0,"Master II","Batty","#8L89PU2PC","قائد مساعد",7070,1767
12,0,0,"Master I","M107","#9YUG2U9CR","قائد مساعد",6887,1721
13,0,0,"Master I","YOUNES (GHOST)","#LC2UYVYLJ","عضو",6860,1715
14,0,0,"Master I","¥أمير الظلام¥","#2UQ9LCQ80","عضو",6802,1700
15,0,0,"Master I","superman","#2GC0R989G","عضو",6726,1681
16,0,0,"Master I","ja3bol •_•","#RRLLJU88R","عضو",6584,1646
17,0,0,"Master I","jawad","#2QR8R909","عضو",6503,1625
18,0,0,"Challenger III","SPOOKER ❤️ XBOW","#2QVYC902L","قائد مساعد",6466,1616
19,0,0,"Challenger III","T&amp;M","#Y2VLLYVPL","كبير",6385,1596
20,0,0,"Challenger III","νєησмυѕ","#PP80UJL90","عضو",6359,1589
21,0,0,"Challenger III","RamiNas","#PQL9GUGPG","قائد مساعد",6320,758
22,0,0,"Challenger III","blind is fine","#8VLJ89QV2","عضو",6293,755
23,0,0,"Challenger III","mhmdchouman","#UQRCYRY8P","عضو",6279,753
24,0,0,"Challenger III","halimdaboss","#998J8R29","عضو",6205,744
25,0,0,"Challenger III","shakeeb 4life","#G0VVLYV","عضو",6189,742
26,0,0,"Challenger III","Batman","#90YVYLL9Y","القائد",6158,738
27,0,0,"Challenger III","eliemelhem","#YYGJJYPJ9","عضو",6104,732
28,10,0,"Challenger II","gost","#L992YQPC9","عضو",5911,709
29,0,0,"Challenger II","『MMZ』 LEO","#28VJUGL2","عضو",5758,690
30,0,0,"Challenger II","M.A.NABBOUH⚔️","#2U0Y0VGYY","عضو",5742,689
31,0,0,"Challenger II","omar","#8VP08R8GP","عضو",5701,570
32,0,0,"Challenger II","Reem","#2JLL2LY9R","قائد مساعد",5681,568
33,0,0,"Challenger II","K’A16","#LJRCL08LY","عضو",5670,567
34,0,0,"Challenger II","joe","#UVRCPYR0J","عضو",5546,554
35,0,0,"Challenger II","tala","#8PV9GCJ9P","عضو",5533,553
36,0,0,"Challenger I","Osman.A","#LCL8000G","عضو",5462,546
37,0,0,"Challenger I","Y.J","#U00UQY0RL","عضو",5144,514
38,0,0,"Challenger I","OnD®∆=×","#990LRCGVU","عضو",5064,506
39,0,0,"Challenger I","h3skr","#99YCVV0RV","عضو",5055,505
40,0,0,"Challenger I","Ckdeeb114","#P2RPJ2VV","عضو",5032,503
41,0,0,"الساحة 14","Celine","#CUC9RGY0","عضو",4899,146
42,0,0,"الساحة 14","DJ R 2","#9CLPRC2GQ","عضو",4841,145
43,0,0,"الساحة 14","king","#CULG02Y0G","عضو",4762,142
44,0,0,"الساحة 13","sarah","#V8GUYQU82","عضو",4537,136
45,0,0,"الساحة 13","MATTE","#9R8UG098","عضو",4504,135
46,0,0,"الساحة 13","ninjahadi2","#GCY2Y0RLG","عضو",4326,129
47,0,0,"الساحة 13","zizonovaXIX","#82QLY0V2","عضو",4276,128
48,0,0,"الساحة 13","christoffer jr","#8CCQR9290","عضو",4200,126
49,0,10,"الساحة 11","khalil_taleb9","#JVR9LQVQY","عضو",3565,106
50,0,0,"الساحة 13","€¥$$","#JRUCQQ99P","عضو",4260,127
