"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","kaleberend","#2QRPU9LPV","Membro",9000,4500
2,42,0,"Champion","kingbaas","#9RRPLY8YU","Membro",8274,4137
3,0,0,"Champion","Roww","#LGCVYRG82","Membro",8082,4041
4,102,50,"Champion","mewil","#QVVGRRR","Ancião",8025,4012
5,64,0,"Champion","sam74","#29VUQ289L","Colíder",8017,4008
6,162,0,"Master III","quinndek100","#8GY8Y008","Colíder",7834,3917
7,8,40,"Master III","Foukiee","#929VQVVVP","Membro",7591,3795
8,42,50,"Master III","JD","#2L8CLV908","Membro",7500,3750
9,92,0,"Master II","joris","#8VJLVCU0Q","Membro",7350,3675
10,0,0,"Master II","AltijdMetJesse","#8RLYL2QPV","Membro",7334,3667
11,116,0,"Master II","skruns","#2GJCRQLL","Colíder",7237,1809
12,90,10,"Master II","jampie","#8CV8U2P2J","Membro",7230,1807
13,46,0,"Master II","Mr Marcus","#90Q9QJRU","Membro",7127,1781
14,36,20,"Master II","Raypelsteeltje","#9PGLG92V","Membro",7093,1773
15,38,0,"Master II","qpuj","#JVGVG2JP","Colíder",7000,1750
16,26,80,"Master II","Berrus","#29V0Q0222","Colíder",7000,1750
17,130,50,"Master I","Baas","#CRVG2UJ2","Membro",6875,1718
18,8,60,"Master I","Bilty","#8C2VG9G9J","Membro",6718,1679
19,48,200,"Master I","Mr. Griz Waldo","#G88R8J2V","Membro",6710,1677
20,116,0,"Master I","Roestje","#YPJG92","Ancião",6637,1659
21,50,224,"Master I","marco","#PVPJLYL9L","Membro",6633,795
22,0,0,"Master I","Sleepyskittle","#CCG0R98YV","Membro",6531,783
23,0,24,"Challenger III","thijs.k","#2G00YY89","Membro",6459,775
24,0,0,"Challenger III","jerrel","#8L9L8UUPQ","Membro",6361,763
25,54,160,"Challenger III","pro","#8LPJCQ88Y","Membro",6308,756
26,0,0,"Challenger III","meesi","#990YCGGVP","Membro",6267,752
27,28,0,"Challenger III","lildvl10","#Y2JJPVPVR","Membro",6259,751
28,0,0,"Challenger III","NLClix","#VC9QCGJUU","Membro",6054,726
29,0,0,"Challenger II","flappie","#CRLPUULV2","Membro",5711,685
30,182,280,"Challenger II","vincenzo","#2CQR9QC8","Lider",5507,660
31,38,240,"Challenger II","@hamumu","#Y9Q2JVR2","Membro",5500,550
32,0,0,"Challenger I","justin","#QJ9L29JL2","Membro",5228,522
33,0,40,"Challenger I","superman","#YLRGJV290","Membro",5173,517
34,50,0,"Arena 13","go go go man","#PJ0L0Y2J2","Membro",4275,427
