"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,76,10,"Master III","《☆L0N€L¥ B0¥☆》","#2RLJRG9","Membro",7917,3958
2,58,40,"Master III","Mahdi.R","#LQLUJUYR9","Co-capo",7528,3764
3,0,0,"Master II","mohd","#Q88CCGVUP","Anziano",7341,3670
4,0,0,"Master II","korosh","#9GJ8VRGRG","Anziano",7269,3634
5,0,0,"Master II","mohsen","#8QYYQRCC2","Anziano",7110,3555
6,118,20,"Master II","ARBI","#P8CVG82LP","Capo",7000,3500
7,56,228,"Master I","tara","#LQVVGU9CP","Co-capo",6886,3443
8,18,20,"Master I","پریسا","#8CLLCGC2","Co-capo",6710,3355
9,0,0,"Master I","R€ZA Z€U$","#LJ8C9U2GU","Anziano",6705,3352
10,82,0,"Master I","Fred13","#QLPVQJ0R","Co-capo",6681,3340
11,90,0,"Master I","Baba Vas","#9LLPVJJLR","Co-capo",6652,1663
12,0,0,"Master I","monika","#8RJV9QC8V","Co-capo",6500,1625
13,18,120,"Challenger III","nazanin_zahra","#9QQG9GCQU","Co-capo",6488,1622
14,24,120,"Challenger III","FatemeH___j","#9R88JYJJJ","Anziano",6479,1619
15,18,0,"Challenger III","benjamin","#90VYY20R0","Co-capo",6099,1524
16,0,0,"Challenger II","mattew","#L0LRUP08P","Co-capo",5754,1438
17,0,0,"Challenger I","ShowDer","#2U0P82J8R","Membro",5089,1272
