"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Royal Champion","~&lt;&lt;&lt;♤L●B♤&gt;&gt;&gt;~","#2GVG2CJ90","Leider",9000,4500
2,116,350,"Champion","ahmed","#8VCUUPLP9","Oudste",8250,4125
3,184,0,"Champion","King Kylie","#229QC2UPL","Co-leider",8147,4073
4,94,0,"Champion","Arnold","#9YPJJQJJ","Co-leider",8121,4060
5,226,0,"Master III","X2","#RVPVPVPG","Co-leider",7640,3820
6,0,0,"Master II","General husnain","#YG8LYCJ8","Co-leider",7354,3677
7,112,80,"Master II","HAZARDD","#2888C20G9","Lid",7177,3588
8,0,0,"Master II","sultan","#8QRC200VP","Co-leider",7145,3572
9,0,0,"Master II","SSG TIGER","#29G0U9200","Lid",7048,3524
10,134,300,"Master I","maha786","#2QRGLPYY8","Lid",6822,3411
11,20,0,"Master I","leo","#2UJ22VJC0","Co-leider",6773,1693
12,0,0,"Master I","Your Daddy","#22LUJJJQ","Oudste",6744,1686
13,0,0,"Master I","sanjai","#RGR99L9LP","Lid",6727,1681
14,10,40,"Master I","Frost","#JRP9RQL9","Oudste",6709,1677
15,0,0,"Master I","rameez","#9QJ8PJLP8","Oudste",6689,1672
16,0,0,"Master I","Shokaib","#JYYUVU928","Lid",6598,1649
17,0,0,"Master I","BGKhan","#2LG2YRJ8","Co-leider",6589,1647
18,0,0,"Master I","VEGAN_DESTROYER","#LY8G2Y2CJ","Lid",6581,1645
19,0,0,"Master I","naveedtaji","#28LPG8G2P","Lid",6532,1633
20,0,0,"Challenger III","Danish haider","#9VJJPUQ2Q","Co-leider",6432,1608
21,0,0,"Challenger III","Xalman Shakir","#9YR082Q2P","Lid",6411,769
22,0,0,"Challenger III","Adeeb","#JRPRPCR8","Oudste",6402,768
23,88,200,"Challenger III","General Sultan","#G9CY09YRU","Oudste",6352,762
24,0,0,"Challenger III","black goku","#20JYUGGCP","Lid",6346,761
25,0,0,"Challenger III","Roman","#PQY2GQY8Q","Lid",6276,753
26,0,0,"Challenger III","prince fahad","#2UUJCG9JJ","Oudste",6258,750
27,40,80,"Challenger III","SuLtAnKhAn","#22PL9GQ90","Oudste",6232,747
28,0,0,"Challenger III","PROFESSOR","#YLLL02ULJ","Lid",6062,727
29,0,0,"Challenger III","Asfahan Awan","#98PJYVLC","Lid",6005,720
30,20,40,"Challenger II","hamza","#G0JVV2UJP","Lid",5944,713
31,0,0,"Challenger II","CLASH ON","#JQQYRU9G","Lid",5806,580
32,0,0,"Challenger II","Atiq","#2V02GYUQY","Lid",5795,579
33,0,0,"Challenger II","《$AM》","#R0CJ20VC8","Lid",5681,568
34,0,0,"Challenger II","sirawesomealot","#8G88U0V2P","Lid",5665,566
35,0,0,"Challenger II","jojo","#VQL29RGRU","Lid",5590,559
36,0,0,"Challenger I","Bobo","#V820082UJ","Lid",5412,541
37,0,0,"Challenger I","Ahmed","#P2RC9V02J","Lid",5305,530
38,0,0,"Challenger I","Talha:)","#QG229YYGP","Lid",5236,523
39,0,0,"Challenger I","framer","#L890G8UY2","Lid",5045,504
40,0,0,"Challenger I","shayan","#P8JPC9G8R","Lid",5006,500
41,0,0,"Challenger I","RUBY","#VRUR0RVQ0","Oudste",5000,150
42,0,0,"Arena 14","NathanReaperzYT","#J9LQG8LR","Oudste",4713,141
43,0,0,"Arena 13","law","#822P829V9","Lid",4203,126
44,0,0,"Arena 12","Babu King","#U9GUPJRV8","Lid",4128,123
45,0,0,"Arena 12","Ahad.m5","#ULJY0R8P8","Lid",4122,123
46,0,0,"Arena 12","Aiza Rehman","#9PQRV998Y","Lid",3973,119
47,0,0,"Arena 11","Tipu Sultan","#VJRVVJRCV","Lid",3682,110
48,0,0,"Arena 11","Mujeer","#8UVGP8LRL","Lid",3578,107
