"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","StaMpy","#PC29RU0GC","Miembro",6811,3405
2,0,0,"Challenger II","DUKIssj","#LVC0YV2RJ","Miembro",5782,2891
3,0,0,"Challenger II","JaviToledo6","#JLJRV8GLC","Miembro",5721,2860
4,0,0,"Challenger II","$pIk3","#PQRGUUR08","Miembro",5597,2798
5,0,0,"Challenger II","Enzo","#9YJC99G2","Miembro",5547,2773
6,0,0,"Challenger I","Dark","#Q8JPUYUG","Miembro",5496,2748
7,0,0,"Challenger I","nick12","#GYPVCY9U0","Miembro",5380,2690
8,0,0,"Challenger I","Alan ✌","#8V9V8LYP","Líder",5037,2518
9,0,0,"Challenger I","SKA-P ♡","#8QRRLPU2V","Miembro",5001,2500
10,0,0,"Challenger I","Julio","#2LR08VYRR","Miembro",5001,2500
11,0,0,"Challenger I","ElMasPijudo","#GYYLCUL2C","Miembro",5000,1250
12,0,0,"Arena 14","sanbar-chan","#RVQQ99RG8","Miembro",4881,1220
13,0,0,"Arena 14","RagNar ©®","#9GQ282PU0","Miembro",4813,1203
14,0,0,"Arena 14","Teemo","#90888VYU0","Miembro",4798,1199
15,0,0,"Arena 13","Yuuki","#90RYLCG0L","Miembro",4248,1062
16,0,0,"Arena 11","Teemo Omega","#9G0PC9L8P","Miembro",3533,883
17,0,0,"Arena 8","•ki$Ha","#UYYLUCYV9","Miembro",2300,575
18,0,0,"Arena 14","jagern3","#JJUGPUYQY","Veterano",4630,1157
19,0,0,"Arena 7","eme","#J9VJCQ8YU","Veterano",2142,535
20,0,0,"Arena 13","Deivisss","#2V80P8U8J","Miembro",4380,1095
