"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,0,"Royal Champion","지우사랑","#8QLPUR0Y9","Elder",9000,4500
2,0,0,"Royal Champion","ㅡMr.고래","#Y8P288URR","Member",9000,4500
3,0,0,"Grand Champion","solac","#82U8GQQ","Co-leader",8860,4430
4,41,0,"Grand Champion","물방아쿠아","#J8G2UGV8","Member",8767,4383
5,0,0,"Grand Champion","플미","#29RJ8Q2UJ","Member",8677,4338
6,18,0,"Grand Champion","돼지동글","#288QRCJPR","Elder",8581,4290
7,0,40,"Champion","양쌤","#2LJJRJY99","Member",8290,4145
8,17,0,"Champion","엘도라도","#YQUCLVGP","Member",8229,4114
9,0,0,"Champion","카 타 조 아","#C0PG802Q","Member",8185,4092
10,0,0,"Champion","다미라미","#JRLGVQ2R8","Member",8093,4046
11,0,40,"Champion","appetiteapple","#PU0G9JPV2","Member",8060,2015
12,0,0,"Champion","인태Kim","#8R8G2PLJL","Member",8040,2010
13,0,0,"Champion","밤토리","#RRYRRL8","Member",8030,2007
14,30,0,"Champion","아스호구","#2L0P9Y9J9","Elder",8000,2000
15,18,0,"Master III","jo","#P2Q9J00CY","Member",7945,1986
16,0,0,"Master III","handmade","#PL0JY9CRJ","Leader",7922,1980
17,0,0,"Master III","블루","#PU8L0R08","Member",7815,1953
18,0,0,"Master III","shawn","#8G9YRQPC","Member",7755,1938
19,0,0,"Master III","나무","#9LVUYYYCU","Member",7722,1930
20,0,0,"Master III","워니","#29C2G800C","Member",7709,1927
21,0,0,"Master III","소금전사","#2UQ9QYLC","Member",7616,913
22,0,0,"Master III","현승민승","#290V82RRY","Member",7590,910
23,0,0,"Master III","최강세빈","#2CQVVPJ9L","Member",7579,909
24,0,0,"Master III","ㅎㅎㅎ","#YP2R0YJCL","Member",7557,906
25,0,0,"Master III","ㅇㄱㅁㅈㅈ","#28LJRVY8V","Member",7534,904
26,0,0,"Master II","깨비","#G0RCGU002","Member",7461,895
27,18,40,"Master II","DJmangoo","#2CGJ9ULLG","Member",7388,886
28,0,0,"Master II","dud0705","#282LJGU8P","Member",7386,886
29,10,50,"Master II","홍보링","#PQJ8092V","Member",7218,866
30,0,0,"Master II","테스비","#29Y0808UG","Member",7198,863
31,66,0,"Master II","무실킹","#92U2VRGV","Member",7156,715
32,20,40,"Master II","낙엽줍는","#2R2VYY9UC","Member",7109,710
33,58,50,"Master II","1003sh","#UPJQRPQCL","Member",7083,708
34,16,80,"Master II","홍낙타","#8JLG8C0CR","Member",7064,706
35,0,0,"Master II","찌푸리게","#8LLLLV89C","Member",7060,706
36,8,80,"Master II","천심","#LQCYRC9UG","Member",7056,705
37,56,0,"Master II","마틴","#2PC8RQLR2","Member",7000,700
38,28,40,"Master II","남자는게스","#CRP8QLR8Y","Member",7000,700
39,0,0,"Master II","안녕~~","#LC0YGY8CC","Member",7000,700
40,0,0,"Master II","짜잔","#22JQQVVYJ","Member",7000,700
41,76,40,"Master I","kcgp na3","#J0R9YCP0Y","Member",6913,207
42,0,40,"Master I","LeGoat","#J8UCRR0Q9","Member",6900,207
43,8,40,"Master I","서유완","#2YJ8VJYQC","Member",6865,205
44,10,40,"Master I","필리핀현지인","#GPCVV2RRR","Member",6859,205
45,30,0,"Master I","요즘것들","#JYCURR0R","Member",6826,204
46,0,0,"Master I","놀쟈","#RCGVLCP8","Member",6826,204
47,0,0,"Master I","John","#2CL289VP","Elder",6617,198
48,20,40,"Master I","나좀내버려도","#89JCQ2U99","Member",6500,195
49,0,0,"Master I","기모띠보이","#UCV80CGJR","Member",6500,195
50,0,0,"Arena 13","0.3 ⚡MiR⚡","#YQ0UJ02UU","Co-leader",4258,127
