"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,286,40,"Royal Champion","⚔️⚔️BLADE⚔️⚔️","#8YG9JJJJL","Co-leader",9000,4500
2,232,0,"Royal Champion","Alakhai","#Y0U0C8CQ","Co-leader",9000,4500
3,224,80,"Royal Champion","dino","#8GLQPRJJ","Elder",9000,4500
4,83,120,"Royal Champion","Sky","#9R8CJ2V8L","Elder",9000,4500
5,100,0,"Grand Champion","moelipup","#80RPP0LC2","Co-leader",8751,4375
6,54,160,"Grand Champion","shajmaxx","#RU02LG082","Co-leader",8732,4366
7,102,0,"Grand Champion","srch","#8YUVPV9PV","Elder",8682,4341
8,186,160,"Grand Champion","Segi","#9L2LRGJUL","Member",8614,4307
9,38,40,"Grand Champion","michael18ss","#2CJ88UCPR","Elder",8563,4281
10,28,0,"Grand Champion","Kik21","#P0C0C2CGU","Member",8500,4250
11,30,0,"Grand Champion","Márty","#88P9UYU0C","Leader",8500,2125
12,62,160,"Champion","你是同性戀","#8V9ULJLP0","Elder",8331,2082
13,10,40,"Champion","filip’","#8YV99R9VY","Elder",8311,2077
14,146,120,"Champion","deba","#8CCYJGP0R","Elder",8298,2074
15,91,160,"Champion","01010101 CZ","#GCRGY2VQL","Co-leader",8279,2069
16,0,0,"Champion","B52","#CU8P8Y0L2","Elder",8225,2056
17,40,80,"Champion","DOSTY","#2VCC2R20G","Elder",8191,2047
18,20,40,"Champion","HEnergyCZ","#9G0CGG8UQ","Co-leader",8030,2007
19,28,120,"Champion","Basta","#8UCP8CPUG","Elder",8000,2000
20,36,8,"Master III","Sch0ody","#JY8QQCYG","Elder",7884,1971
21,0,152,"Master III","toncek","#RUGYLG80J","Elder",7751,930
22,20,40,"Master III","KiKi","#9VGY02YVC","Member",7676,921
23,186,160,"Master III","21 savage","#U2GGQYJC","Member",7649,917
24,344,0,"Master III","BlooDMoon","#QPG28V0U2","Member",7630,915
25,78,80,"Master III","2LBranikuATren","#C0PGL2Y9Y","Member",7600,912
26,0,0,"Master III","Vaso","#2YPG9RLYP","Co-leader",7595,911
27,82,40,"Master III","tom©️®️™️","#L8PY2QQL2","Member",7593,911
28,38,0,"Master III","Tom5637","#RQRQ08UU0","Elder",7582,909
29,0,0,"Master III","Dominik7","#JYRR2R2PY","Member",7572,908
30,0,0,"Master III","kokotko","#PUC98VU2C","Member",7567,908
31,122,160,"Master III","walkor","#UJLPR8CUC","Member",7562,756
32,88,200,"Master III","Mat","#JL8VCQUL8","Elder",7505,750
33,67,80,"Master II","pepa","#Q28L00V02","Elder",7392,739
34,0,40,"Master II","battle king","#9VG0V29VQ","Member",7360,736
35,0,120,"Master II","cest37","#RGR02VUPV","Member",7225,722
36,0,0,"Master II","danda","#U2QYQY2C8","Elder",7204,720
37,93,160,"Master II","bagmir :)","#P98YPQRR8","Member",7170,717
38,45,120,"Master II","LorDury","#20UVQV8QR","Elder",7164,716
39,76,0,"Master II","Barys","#VYQQYPPJ8","Elder",7141,714
40,85,120,"Master II","#miky","#GPPYG0CP","Elder",7102,710
41,32,80,"Master II","Alex200000006!!","#2L8LYV0UQ","Member",7086,212
42,60,120,"Master II","Sajm0n46cz","#LQPCVLUJY","Member",7064,211
43,8,0,"Master II","Davca","#LGUJY8UGU","Elder",7035,211
44,28,40,"Master II","Kakashi","#G8UQVP2QU","Member",7032,210
45,102,120,"Master II","Zedy","#YYVQ99CRC","Member",7019,210
46,26,120,"Master I","Trainer Mike","#QY22P9YPC","Member",6928,207
47,10,0,"Master I","Petr","#JQ202GPGC","Elder",6816,204
48,8,40,"Master I","malejdeba","#8LRU0VQC0","Elder",6792,203
49,44,80,"Master I","Zdeny","#PCLCQC8U8","Elder",6728,201
50,0,0,"Master I","martin","#8LY0QCRUP","Member",6564,196
