"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,411,0,"Royal Champion","Habu✌️","#2QJJLVL2V","Старейшина",9000,4500
2,274,0,"Grand Champion","Gregor","#2GVC8QUR","Соруководитель",8699,4349
3,10,0,"Grand Champion","MINATO ^-^","#VJY9998L","Старейшина",8500,4250
4,62,0,"Champion","robbycash","#PYJRV0JVG","Старейшина",8241,4120
5,509,0,"Champion","supamacy","#UJP29V9QC","Старейшина",8174,4087
6,16,0,"Champion","CLASH DADDY","#2CGYQ22Q8","Глава",8062,4031
7,102,200,"Champion","TIMBO","#2L0P2PGRU","Участник",8029,4014
8,90,0,"Champion","Krolli","#8VGUVQG0V","Соруководитель",8000,4000
9,88,0,"Master III","1990Fatih1990","#22PLQLUR0","Старейшина",7792,3896
10,188,480,"Master III","hahahaha","#UGY2RQRGV","Участник",7719,3859
11,223,160,"Master III","TGK_Kaan","#2YLJG9L9Y","Участник",7552,1888
12,114,400,"Master III","Buchhinho","#CV9J2VUGL","Старейшина",7523,1880
13,24,0,"Master III","KKroemer","#8J829ULQ9","Старейшина",7512,1878
14,36,0,"Master III","GrOuNdZeRo","#PL2CUG0V8","Старейшина",7501,1875
15,96,200,"Master III","POINT ALPHA","#L90RPYJYY","Участник",7500,1875
16,162,0,"Master II","KOLLE","#88U888J","Участник",7353,1838
17,0,0,"Master II","BrownY","#YG808U9U","Участник",7287,1821
18,50,320,"Master II","Gescha6","#UY8G2QCCC","Старейшина",7280,1820
19,48,0,"Master II","Zeus","#JLLCYGCJU","Старейшина",7174,1793
20,168,400,"Master II","Ich Bin Dumm","#J22G99CCP","Старейшина",7167,1791
21,256,480,"Master II","leric","#CJ2P9U2V8","Старейшина",7135,856
22,178,0,"Master II","langways","#YG08V8C9","Старейшина",7105,852
23,126,480,"Master II","Lordfabi","#99UQGVY0","Участник",7065,847
24,48,0,"Master II","Clashi Braut","#2UYU9Y0GC","Старейшина",7019,842
25,0,0,"Master II","sturm","#Y82QVG02J","Участник",7000,840
26,122,0,"Master I","Andrej","#8YG0UJJ9","Старейшина",6940,832
27,42,160,"Master I","IFistYourMum","#CPUU2YV2P","Участник",6921,830
28,92,0,"Master I","Artem482","#22PVV288Y","Старейшина",6827,819
29,8,0,"Master I","Thunder Xiel","#CYPYQQ8Y","Участник",6818,818
30,60,10,"Master I","Boban","#P9R9J8JR","Старейшина",6812,817
31,8,0,"Master I","rainbow sox","#P2G98U8C0","Участник",6781,678
32,68,200,"Master I","RichArt","#P2U29P88R","Участник",6709,670
33,0,0,"Master I","~Eko","#UV2288R89","Участник",6676,667
34,34,80,"Master I","suzor","#822GPCRYP","Участник",6566,656
35,130,0,"Master I","Bonnie","#2U2JL0UCC","Старейшина",6556,655
36,68,40,"Master I","Leipzig","#2JU29PCUP","Старейшина",6524,652
37,55,344,"Master I","AliasAli","#U8YG0VRJQ","Участник",6500,650
38,266,0,"Master I","Bigflow","#P0VRUYRUG","Старейшина",6500,650
39,60,80,"Master I","DeathViking","#R02R0JGC","Старейшина",6500,650
40,0,0,"Challenger III","Tendo","#2G08RRG9Y","Участник",6350,635
41,0,0,"Challenger III","Dark avenger","#8R089V2CV","Старейшина",6291,188
42,0,0,"Challenger III","david","#PLYQJP0YR","Участник",6188,185
43,0,40,"Challenger III","Larslp","#PVJLURY2","Участник",6141,184
44,0,120,"Challenger III","PandaHerkules13","#28RQ9QRCV","Участник",6127,183
45,0,40,"Challenger III","AHMAD","#P0QVY0PUR","Участник",6000,180
46,28,200,"Challenger II","LeoKnight","#RV98RC9L0","Участник",5773,173
47,0,40,"Challenger II","kammel1999","#UYGVVGUQP","Участник",5705,171
48,100,40,"Challenger II","Act_Streex","#UUCQL9L9J","Участник",5608,168
49,254,0,"Challenger II","ShadowHunter","#YCVVVGYY","Старейшина",5534,166
50,0,0,"Арена 14","Dennis482","#CCRPQ20UY","Старейшина",4741,142
