"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,152,0,"Royal Champion","SgtSwamp","#YRLCLCV2","Co-leader",9000,4500
2,56,0,"Grand Champion","Matt","#8Q2QU0YUG","Leader",8798,4399
3,158,240,"Grand Champion","welschit","#CQJ2RJ92R","Elder",8705,4352
4,202,0,"Grand Champion","happy2","#8VCQ99RR0","Elder",8629,4314
5,18,40,"Champion","sully","#CQGRRY0U","Member",8345,4172
6,128,0,"Champion","jetone","#8RU2902Y","Co-leader",8121,4060
7,20,0,"Champion","MpDelta","#9VUQRY29","Co-leader",8095,4047
8,10,0,"Champion","firesong432","#LRJ2VU89J","Member",8057,4028
9,0,0,"Champion","BigPizza","#U9VYVV9GC","Member",8000,4000
10,54,0,"Master III","•Matt•","#9RY00L08J","Co-leader",7859,3929
11,120,0,"Master III","happy","#J9VURJ0","Elder",7833,1958
12,122,0,"Master III","Wind of War","#9VPUUYGCY","Elder",7830,1957
13,130,0,"Master III","hung low","#2GQGYJLPY","Member",7699,1924
14,74,0,"Master II","Killer B","#2GCRJ989G","Member",7371,1842
15,18,0,"Master II","airborne24","#PLGV28U","Member",7243,1810
16,224,80,"Master II","Bandycapalot","#9QLRV92RL","Elder",7150,1787
17,0,0,"Master II","DaVaniaDominate","#UG0VC2JV","Member",7126,1781
18,62,160,"Master II","BioHazard","#9Q2U9CL8G","Elder",7124,1781
19,28,160,"Master II","ax","#QYURQVJLY","Member",7091,1772
20,80,240,"Master II","red","#P2Q8PR0G9","Member",7000,1750
21,94,200,"Master I","hahaulost","#88GJ2GPJ8","Elder",6940,832
22,36,160,"Master I","Wikius","#Y2G9UUYV","Co-leader",6874,824
23,0,0,"Master I","kenwood","#JPUPY209","Member",6835,820
24,8,0,"Master I","IMGODLY","#GRRYG02UQ","Member",6803,816
25,0,0,"Master I","sam","#QGP8GYGQ","Elder",6763,811
26,10,0,"Master I","mgklol","#CV28YJCVG","Elder",6677,801
27,10,0,"Master I","CycloneKid","#P20Q8QCR","Member",6676,801
28,28,40,"Master I","Python_014YT","#LY29L9JJJ","Member",6617,794
29,82,0,"Master I","sirsam","#2J2L2GY0V","Member",6570,788
30,0,160,"Master I","NateyGreaty","#2R09L8RP0","Member",6522,782
31,130,320,"Master I","Lucas.17","#LQ8YV22L","Elder",6504,650
32,68,0,"Challenger III","xXviperXx","#JPPRVJRQY","Member",6317,631
33,0,0,"Challenger III","amptox","#2UVUYUGYL","Co-leader",6283,628
34,0,40,"Challenger III","Liam ate you","#QC2QY8Q8U","Member",6200,620
35,8,0,"Challenger III","my name is jeff","#YLR2RCGY8","Member",6152,615
36,54,0,"Challenger III","cupid","#R9G8U9R2R","Member",6116,611
37,0,0,"Challenger III","SouljaBoyJesus","#RGVYPUVJ0","Member",6098,609
38,238,160,"Challenger III","LordMURKY","#C090GCCJ2","Member",6060,606
39,90,200,"Challenger III","me epic man","#C8V88G8UC","Member",6032,603
40,10,40,"Challenger II","mudd","#9YQVJY09C","Co-leader",5882,588
41,36,0,"Challenger II","Zachary","#2G9CQJRQ","Member",5738,172
42,102,160,"Challenger II","op","#L8GQJUCQ8","Member",5599,167
43,0,0,"Challenger II","¥2K¥","#JP9G8RQL8","Member",5577,167
44,0,0,"Challenger II","cb goes crazy","#RRV0VLJRQ","Member",5533,165
45,0,0,"Challenger II","Gatz522","#U9JCUJQP8","Member",5503,165
46,54,40,"Challenger II","SHARBEL&lt;3","#RCPL8JJLC","Member",5500,165
47,8,0,"Challenger I","Clasher","#LQ89LPG0G","Member",5413,162
48,0,0,"Challenger I","ethan","#LG0PL2RCQ","Member",5332,159
49,0,80,"Challenger I","joe mama","#J09PQGURU","Member",5164,154
50,20,120,"Challenger I","Skeleton Monste","#CY9J9Y90Q","Member",5060,151
