"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,214,40,"Grand Champion","Kritzce","#8PQUYPGJ","Chef adjoint",8598,4299
2,58,0,"Grand Champion","Biff","#Y0YJ9YRQ","Chef adjoint",8586,4293
3,30,0,"Grand Champion","will","#JGL89VQ20","Aîné",8560,4280
4,276,40,"Grand Champion","Erc26","#2GVQ9V0Y2","Chef adjoint",8531,4265
5,0,0,"Champion","Maki","#99CYVYUJ","Chef adjoint",8459,4229
6,138,40,"Champion","CLSKY","#CCCL0UC","Chef adjoint",8314,4157
7,234,40,"Champion","warmdeath","#2RLJ99R2R","Chef adjoint",8291,4145
8,290,40,"Champion","ThotBot","#PUGGYCV0P","Chef adjoint",8080,4040
9,466,40,"Champion","Seb","#U28C9RYJ","Chef adjoint",8058,4029
10,0,0,"Champion","goblin guzzler","#2RJVJ808","Chef adjoint",8000,4000
11,164,40,"Master III","katsuie","#YVC8VG20","Membre",7945,1986
12,148,40,"Master III","ismashedumatey","#GQYL88JQ","Aîné",7721,1930
13,68,80,"Master III","porkypie267","#Q8Q8PU9R0","Membre",7665,1916
14,0,0,"Master III","menRhot","#89PGC90V","Membre",7644,1911
15,0,0,"Master III","Robin hood","#2U2R2GYQ","Aîné",7601,1900
16,0,0,"Master III","Sjon","#80J9UQ8V2","Membre",7500,1875
17,160,40,"Master II","mousecurrie","#VL2QPLYC","Chef",7360,1840
18,52,304,"Master II","I S A A C","#LL0CY98G0","Membre",7303,1825
19,86,0,"Master II","Alex","#2LPGYCLLV","Aîné",7261,1815
20,138,360,"Master II","Halalbacon","#G0RPRR0YP","Membre",7235,1808
21,388,416,"Master II","Royal Knight","#9V088C0VC","Membre",7125,855
22,135,360,"Master II","MrGinge","#8P888QL8","Membre",7071,848
23,0,0,"Master II","mustang sally","#8R88LVUY","Chef adjoint",7063,847
24,0,0,"Master II","Louis","#20R9QVGL9","Membre",7030,843
25,156,120,"Master II","Zach Rose","#GY0YVVLGC","Membre",7018,842
26,208,200,"Master II","Thelegend27","#2PRV2RCJJ","Membre",7017,842
27,56,240,"Master II","J2TRAPPY","#R2RPQJ8UV","Membre",7000,840
28,10,0,"Master II","imperialist","#V22VYUC","Chef adjoint",7000,840
29,20,0,"Master I","ValenKamachi","#P2PGYJC2","Membre",6779,813
30,8,80,"Master I","my name jeff","#LLLQ0LLJC","Membre",6670,800
31,122,480,"Master I","gmac","#RPLJQUCYG","Membre",6612,661
32,21,240,"Master I","Emma","#P28JPC8L","Chef adjoint",6529,652
33,137,200,"Master I","henry","#U9P28VYGJ","Membre",6500,650
34,148,320,"Master I","TomTheSavage","#RR9QJYYL","Aîné",6500,650
35,28,80,"Challenger III","Liam","#89Q908G2","Aîné",6304,630
36,0,0,"Challenger III","DizzyIsaac","#9VP2RPJJL","Membre",6301,630
37,296,440,"Challenger III","Benjiman11","#L9VP0C00Q","Membre",6287,628
38,204,80,"Challenger III","olioop8","#Y2JJU2J8Q","Membre",6275,627
39,152,0,"Challenger III","Duke of Nuts","#2QVPVPLGU","Aîné",6262,626
40,0,0,"Challenger III","STWOBEBWEE","#CG928CRR2","Chef adjoint",6237,623
41,0,0,"Challenger III","Anish","#CQCYP2VCG","Membre",6143,184
42,133,0,"Challenger III","t4k3d0wn","#80UJU90V","Membre",6131,183
43,8,0,"Challenger III","josh","#CR0YY0J99","Membre",6030,180
44,286,480,"Challenger II","S2d","#UQ0PQQ0VY","Chef adjoint",5861,175
45,32,0,"Challenger II","lazywido","#LQVPJV9CJ","Membre",5839,175
46,0,0,"Challenger II","grape","#J0CVYQL2C","Membre",5827,174
47,188,440,"Challenger II","the demon king","#VY0PP8GYC","Membre",5678,170
48,6,0,"Challenger II","Ali988","#UG0RUG0VR","Membre",5530,165
49,0,0,"Challenger II","Gazza","#PYG89YJL9","Membre",5530,165
50,0,0,"Challenger I","ItsAsif","#ULL9J92G2","Membre",5105,153
