"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,162,0,"Royal Champion","Reda","#PLU0Y2UC","Aîné",9000,4500
2,132,40,"Royal Champion","potter","#PQPPQG9UQ","Membre",9000,4500
3,47,160,"Royal Champion","Edwin","#L98L29J2L","Chef",9000,4500
4,44,0,"Royal Champion","Kal-El","#8CUJQGL0V","Chef adjoint",9000,4500
5,118,0,"Royal Champion","Alukar","#YPRQCPPG","Chef adjoint",9000,4500
6,26,40,"Royal Champion","LUIS MANUEL","#VPPGU8QU","Aîné",9000,4500
7,18,40,"Royal Champion","火SsNuker™火","#CJUV290JV","Chef adjoint",9000,4500
8,38,40,"Royal Champion","FK I TerMinaTor","#C9CPUVG8J","Chef adjoint",9000,4500
9,28,40,"Royal Champion","LDK⚡JOKER™","#C88LJV0YG","Aîné",9000,4500
10,0,0,"Royal Champion","GOD I CaMaCho™","#CRCQGV29V","Aîné",9000,4500
11,74,280,"Grand Champion","Lumberjack","#208GVGLR9","Chef adjoint",8654,2163
12,142,120,"Grand Champion","烏龍茶仙","#L0VJCVPR","Membre",8591,2147
13,299,0,"Grand Champion","JoséJM","#28JYVPUYP","Aîné",8559,2139
14,266,0,"Champion","touch my pp","#Y2VPGJLR8","Chef adjoint",8439,2109
15,0,0,"Champion","Almaguer","#RYGCG9RC","Membre",8401,2100
16,0,0,"Champion","CarlosxX17","#9Q0QLLGC9","Membre",8239,2059
17,277,0,"Master III","⚔️pyromanias⚔️","#GUQ0J00UC","Chef adjoint",7755,1938
18,0,0,"Master II","CANCER","#U9LGYU09Q","Aîné",7210,1802
19,0,20,"Master II","koke4581","#9PVL888","Membre",7207,1801
20,10,0,"Master II","CRISTIAN","#C9C280CRR","Membre",7122,1780
21,52,0,"Master II","愛の戒め_KROSSY","#G9PLQ2PP2","Membre",7100,852
22,24,312,"Master II","greser130","#QG8QLQYPU","Membre",7022,842
23,90,120,"Master II","LõñéWõłf","#YQ0UCY89L","Membre",7000,840
24,176,240,"Master I","saul","#2GUYRJU0","Membre",6650,798
25,40,0,"Challenger III","isabellaswan","#9UYJRLU2Y","Aîné",6366,763
26,8,40,"Challenger III","TheGreatHeathen","#2U98RYQ2Q","Membre",6323,758
27,0,40,"Challenger III","NCS YAHIR","#CYY0CYJYU","Membre",6317,758
28,10,40,"Challenger III","Brayan19","#UYY2VY2YC","Membre",6253,750
29,0,0,"Challenger II","mx:shosh?'","#CG882QCQR","Membre",5700,684
30,230,260,"Challenger II","IKER","#UYYP92289","Chef adjoint",5680,681
31,20,40,"Challenger II","Mr destroyer2.0","#U0LGG0LR0","Membre",5541,554
32,0,0,"Challenger I","TheAlfred","#JRVU2V0LG","Membre",5318,531
33,54,110,"Challenger I","TheNalowar","#UYQUP0Y9U","Membre",5212,521
34,44,0,"Challenger I","JONATHAN","#U0J22UYY8","Membre",5150,515
35,128,0,"Challenger I","CDMTONI","#UJ89QLJCL","Membre",5120,512
36,19,80,"Arène 13","dark","#VPV9VLRPJ","Membre",4439,443
37,0,80,"Arène 12","Milan11♡","#CUVLJJL2C","Membre",3857,385
38,28,0,"Arène 12","johan","#VCRJCYJV9","Membre",3844,384
39,0,40,"Arène 11","Alexis","#JGGY0Q0CG","Membre",3771,377
40,34,160,"Arène 11","Ryze","#C89QQJUG2","Membre",3639,363
41,52,80,"Arène 11","u1tr4","#UPYYPGPLP","Membre",3618,108
42,61,80,"Arène 11","CésarcX","#9QCLLRQLU","Membre",3502,105
43,147,112,"Arène 11","diablo","#VU900L082","Membre",3496,104
44,0,120,"Arène 11","tacodrilol","#U0PJU90LR","Membre",3492,104
45,18,80,"Arène 10","miri.ryss","#UYLG9RUP9","Membre",3297,98
