"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,575,546,"Champion","dİriliş-10","#C9VUPRYLQ","Соруководитель",8475,4237
2,589,480,"Master III","LosTURK","#QPCRPRL98","Старейшина",7867,3933
3,118,160,"Master III","İSOO","#9CU22Q80V","Старейшина",7828,3914
4,423,0,"Master II","Lykia","#2GQU8LCC","Старейшина",7330,3665
5,0,0,"Master II","Doromar","#L0Q0GU08","Старейшина",7282,3641
6,106,40,"Master II","Sheildmaiden","#GL80U2GP","Глава",7001,3500
7,580,560,"Master I","Skep 60","#UC2QGL0G8","Старейшина",6653,3326
8,0,0,"Master I","ilker","#28PCRQ8QC","Участник",6620,3310
9,0,10,"Challenger III","furkykevry01","#Q2C8JGGJG","Участник",6443,3221
10,74,100,"Challenger III","soykan","#CG22P8PPL","Участник",6389,3194
11,168,40,"Challenger III","Little Night","#LLV9GRG8G","Участник",6262,1565
12,74,0,"Challenger III","tekinel1","#CJGC0C0CG","Участник",6140,1535
13,46,280,"Challenger III","izmitli 41","#V9LCRRC2C","Участник",6110,1527
14,214,370,"Challenger II","BlackCros","#20VPRPR0J","Участник",5816,1454
15,316,392,"Challenger II","eso.zort","#LCLGJ8V0L","Участник",5688,1422
16,86,0,"Challenger II","don't cry bro","#J82QV9L89","Старейшина",5655,1413
17,0,20,"Challenger II","Faruk","#8YY0R29C","Участник",5621,1405
18,0,0,"Challenger II","TaklaAtanMT","#J9Q92U0RU","Участник",5616,1404
19,240,140,"Challenger II","TR BM bedirhan","#RUGLY0RUJ","Участник",5567,1391
20,330,120,"Challenger II","MS eXitiAle TR","#YV8Q8UCVQ","Участник",5555,1388
21,0,0,"Challenger II","SeeOK CR","#C8VJJ0UPY","Участник",5551,666
22,0,40,"Challenger II","kaan","#PQYC2L0GP","Участник",5542,665
23,80,40,"Challenger II","Kemal","#YJJRG2RRR","Участник",5507,660
24,0,0,"Challenger II","serdar","#JPCCUL82Q","Участник",5500,660
25,12,160,"Challenger I","yahya","#ULJ0Y2Q9Q","Участник",5439,652
26,170,160,"Challenger I","yiğit","#UYP2GU99V","Участник",5418,650
27,0,0,"Challenger I","zzozz","#U80GGG9GU","Участник",5394,647
28,0,0,"Challenger I","51mustafa51","#U9JLRJ8C2","Участник",5341,640
29,48,160,"Challenger I","latifcanözer","#RQ0L9CPY8","Участник",5297,635
30,0,40,"Challenger I","Raif","#V8P0V9YYV","Участник",5260,631
31,8,0,"Challenger I","Exodia","#PRVVRYLL8","Участник",5194,519
32,226,230,"Challenger I","43a.sammet43","#CPUPYG0GR","Участник",5115,511
33,102,120,"Challenger I","G1 R1sk","#RQ982UC2Q","Участник",5087,508
34,0,40,"Challenger I","Polat","#V99PUVVL0","Участник",5064,506
35,39,280,"Challenger I","ibrahim1636","#2R8GV9P8U","Участник",5061,506
36,0,0,"Challenger I","BOYBEY","#RLU8J0PP","Участник",5031,503
37,0,0,"Challenger I","Baran","#RUG2VCRRQ","Участник",5016,501
38,222,460,"Арена 14","ikra","#U0GQ2GR99","Участник",4901,490
39,46,0,"Арена 14","Fatih 1453","#CRYVURCY9","Участник",4874,487
40,20,0,"Арена 14","MEGA ŞOVALYE","#CRPQ82RVR","Участник",4809,480
41,0,0,"Арена 14","/Kasarrr7/","#VRQ0Y9C0V","Участник",4736,142
