"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Lunytoon","#8L2002CC9","副首领",8755,4377
2,36,40,"Champion","bumblebee","#Y2LQVV22V","成员",8374,4187
3,43,0,"Champion","Quille","#PJVRUJQUJ","副首领",8030,4015
4,28,120,"Master II","Lane Bøy","#YPY98JCRU","成员",7060,3530
5,148,120,"Master I","bigDogDaquavius","#U8R98VPC8","长老",6610,3305
6,123,100,"Challenger III","lazy lemur","#8CP80CPU","成员",6308,3154
7,0,0,"Challenger III","RAJATH CR","#CUQ0P8C9P","成员",6220,3110
8,13,40,"Challenger II","Redeye","#UUVQRQU0L","成员",5886,2943
9,121,0,"Challenger II","bryan","#RLQULLL9","首领",5532,2766
10,74,120,"Challenger I","wolverine","#UQGL9YQ9G","成员",5465,2732
11,28,0,"Challenger I","Wally","#UCUVCULLJ","成员",5188,1297
12,19,0,"Challenger I","hhh","#VUL0Q0U0C","成员",5160,1290
13,86,40,"Challenger I","mav","#VRJLJCYJU","成员",5072,1268
14,8,0,"竞技场 13","goo","#JY0U2QYPJ","成员",4382,1095
15,18,0,"竞技场 13","PRob","#9RPUJQ99Y","成员",4291,1072
16,22,40,"竞技场 13","notchris","#LQGVCUCRU","成员",4263,1065
17,0,0,"竞技场 12","Dragonflywasp","#JLVL0UV28","成员",3826,956
18,78,120,"竞技场 11","0.5mol","#ULYYYUC2Q","成员",3665,916
19,28,50,"竞技场 11","Gimli","#ULC2J90UY","成员",3615,903
20,0,0,"竞技场 11","Michael","#J8GY2YLQC","成员",3429,857
21,0,0,"竞技场 10","messias","#CRC00QUVL","成员",3183,381
22,0,40,"竞技场 10","carter","#VYGY8YQPL","成员",3179,381
23,8,40,"竞技场 10","CAD","#UY8CR2CUP","成员",3162,379
24,40,80,"竞技场 10","Samsonite","#VUJY8QLJ2","成员",3062,367
25,32,10,"竞技场 9","thin :(","#UPGPJLRUJ","成员",2722,326
26,0,0,"竞技场 9","SilencedhunterX","#JLCV0G8CQ","成员",2638,316
27,20,30,"竞技场 9","Jack Attack","#2000QRL8U0","成员",2637,316
28,0,0,"竞技场 8","niya paya❤","#UYQJL2LL8","成员",2421,290
29,104,60,"竞技场 8","scooby","#ULGCCYLRC","成员",2420,290
30,6,30,"竞技场 8","Tigger","#CVCL8PQ8U","成员",2409,289
31,0,30,"竞技场 7","DOOM","#V08RV09U9","成员",2090,209
32,11,20,"竞技场 7","ergon dragon ri","#VGGYV02PR","成员",2034,203
33,6,0,"竞技场 7","cuddles 4 life","#ULQVUYPJR","成员",2030,203
34,0,0,"竞技场 7","StaxFN","#UQ09CCU90","成员",2001,200
35,46,60,"竞技场 6","The Legit Gamer","#CCLQ28RGV","成员",1951,195
36,24,0,"竞技场 6","justadude","#CG8JV22JL","成员",1826,182
37,0,0,"竞技场 6","van exsYT geo","#Q8P828222","成员",1811,181
38,44,20,"竞技场 6","sahir","#200080QQ0V","成员",1786,178
39,26,20,"竞技场 6","tato","#VP2V8VJLU","成员",1665,166
40,0,20,"竞技场 5","RokuBox","#V9JRY9J8G","成员",1486,148
41,0,0,"竞技场 4","i evade taxes","#V9QLYUVVG","成员",1234,37
42,10,10,"竞技场 1","Atom","#P28L82R8Q","长老",23,0
43,10,0,"竞技场 9","M_A_C_8_9","#2G0G0LJ9","成员",2610,78
