"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","sagitario","#8PPP98LQG","Lid",6111,3055
2,0,0,"Challenger I","gabo 72","#2C8QU2YUP","Co-leider",5356,2678
3,0,0,"Challenger I","jolucus","#2RLRYGQVC","Leider",5101,2550
4,0,0,"Challenger I","HiKiGaYa♧","#2VJYY2VV9","Oudste",5063,2531
5,0,0,"Arena 11","el rey kevs","#J0VPY880C","Oudste",3639,1819
6,0,0,"Arena 14","magnete","#88L80QR0G","Oudste",4792,2396
7,0,0,"Arena 5","cobarde","#CQJ0CG88R","Oudste",1331,665
8,0,0,"Arena 4","pato","#JCQLJUYGG","Lid",1049,524
9,0,0,"Arena 1","traxoluk","#JVL2R8VY0","Lid",86,43
10,0,0,"Arena 2","traeAde837P","#CQJQJYGU8","Lid",573,286
