"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,72,0,"Royal Champion","dreamfan","#2JJQLVJR","Yardımcı lider",9000,4500
2,44,0,"Royal Champion","davidecinese","#8PPVC228","Üye",9000,4500
3,49,0,"Royal Champion","god_pain","#9J9QJUQJ0","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","BERGA","#9RCLPJ02J","Üye",9000,4500
5,18,40,"Grand Champion","sfracellatore","#PLLU9U8U","Üye",8797,4398
6,18,0,"Grand Champion","INFERNO","#VQVC2R9Y","Yardımcı lider",8717,4358
7,36,0,"Grand Champion","tatore81","#8QVCLUUC","Lider",8710,4355
8,54,0,"Grand Champion","•Jey","#90VQV8UPL","Üye",8683,4341
9,42,0,"Grand Champion","Rayzen","#VVULP2VL","Üye",8617,4308
10,8,0,"Grand Champion","heisenberg","#9JG80Y8U","Üye",8590,4295
11,0,0,"Grand Champion","peppebtw","#2092PCRQ","Üye",8562,2140
12,0,0,"Grand Champion","kingarlo","#2V909YCJ9","Üye",8526,2131
13,54,0,"Grand Champion","Juri.87","#8R8LP9RL","Yardımcı lider",8500,2125
14,0,0,"Champion","Monkey D. Luffy","#QYYPQVYPY","Üye",8289,2072
15,15,0,"Champion","Vincenzo","#99QV9QLC","Yardımcı lider",8200,2050
16,8,40,"Champion","Raw_Blnd","#RY8J02PRC","Büyük",8149,2037
17,46,0,"Champion","inserviente","#2G2RG2QYJ","Büyük",8147,2036
18,34,0,"Champion","YOUNGDAVE","#8G8JUJ","Üye",8128,2032
19,0,0,"Champion","Vittorio","#LJG9LP80","Üye",8035,2008
20,30,0,"Champion","PR3D4T0R","#V2RYUJL","Büyük",8032,2008
21,0,0,"Champion","Chiarchiaro","#2PYGYUUVG","Yardımcı lider",8000,960
22,50,80,"Master III","tommyfirewolf","#JPV899","Üye",7889,946
23,8,80,"Master III","3500982329","#9VQRC8UC0","Üye",7765,931
24,0,0,"Master III","BERGA72","#80PR029Y","Üye",7755,930
25,0,0,"Master III","polo","#CGY9GL99L","Üye",7654,918
26,10,40,"Master III","d. massidda","#Y80JQLL0R","Üye",7653,918
27,0,0,"Master III","赢战","#2LR2GVQ9","Üye",7598,911
28,0,0,"Master III","giocece","#2P908CR","Üye",7562,907
29,0,0,"Master III","xXSmErDiNoXx","#GC20YGG28","Üye",7557,906
30,0,0,"Master III","Claudio","#VYRRPQ0","Üye",7549,905
31,41,0,"Master III","BlackFury","#QLJGY2QQ","Üye",7548,754
32,0,0,"Master III","Nara","#RLQLV2RJ","Üye",7530,753
33,0,0,"Master III","nash gold jr","#GPPP82GCU","Üye",7500,750
34,18,40,"Master II","SIB","#QPV29UP9L","Üye",7374,737
35,8,0,"Master II","Borus Magnus","#G022Q089","Üye",7373,737
36,24,70,"Master II","Loris","#JULQV8JJ","Üye",7261,726
37,0,40,"Master II","giangianny","#VGPVVCQV9","Üye",7247,724
38,19,112,"Master II","argon","#VPVLC08GG","Üye",7246,724
39,10,80,"Master II","Johnny","#PGPJLCPR","Yardımcı lider",7236,723
40,48,80,"Master II","pietro","#JJ0RVCRUR","Üye",7217,721
41,0,0,"Master II","makorz","#J0VYJYQG","Üye",7158,214
42,0,40,"Challenger III","Tiufolo","#RCUYUY8PV","Yardımcı lider",6444,193
