"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","Phil","#GRLU90VY","Anziano",9000,4500
2,0,0,"Royal Champion","mørk","#Y0G9PL9U2","Membro",9000,4500
3,28,0,"Royal Champion","JPM81","#2CLY8CQQ0","Anziano",9000,4500
4,44,0,"Royal Champion","james","#9GL8LJ9L","Capo",9000,4500
5,0,0,"Royal Champion","bey","#9GCP9PR2","Anziano",9000,4500
6,56,0,"Grand Champion","Ollie","#2P292UJ0","Membro",8759,4379
7,0,0,"Grand Champion","uk fly guy","#YG02PYVG","Anziano",8590,4295
8,28,0,"Grand Champion","jwd","#PG8GJ8PJP","Membro",8563,4281
9,10,80,"Grand Champion","Cams","#CVU2J0JRV","Anziano",8537,4268
10,38,80,"Grand Champion","Deicida","#20YP88J","Membro",8525,4262
11,20,0,"Champion","戰埸上的野蛮王","#VP2UJURQ","Anziano",8339,2084
12,28,0,"Champion","Dans comb","#8PJGLV8LG","Co-capo",8328,2082
13,26,0,"Champion","SWillco","#PJR2QP82G","Anziano",8280,2070
14,84,80,"Champion","erj20","#2VCCL2G0V","Membro",8272,2068
15,38,0,"Champion","sully","#8CCVR929","Co-capo",8208,2052
16,54,40,"Champion","Thewizard123","#2YCPY0LG8","Membro",8177,2044
17,10,0,"Champion","Agent Aqua","#2QLR8Q8RU","Anziano",8165,2041
18,38,0,"Champion","Keithanold","#9QR0PLR8","Anziano",8147,2036
19,10,0,"Champion","Ashl3y","#2GP0L9QV","Membro",8116,2029
20,18,0,"Champion","Patek collector","#2RR88JVLU","Co-capo",8005,2001
21,0,40,"Champion","Ahmed","#V8GVPR2YG","Anziano",8000,960
22,14,0,"Champion","BroBoom","#Q2QG28G9","Anziano",8000,960
23,0,40,"Master III","BlueFox","#QLUUCYJ","Anziano",7793,935
24,20,0,"Master III","Sir Roscalot","#PY8P9C99P","Anziano",7747,929
25,18,80,"Master III","kanos420","#U2RCCYVQQ","Anziano",7727,927
26,18,120,"Master III","Ben","#YUYJYQGV9","Anziano",7716,925
27,16,120,"Master III","PJ","#2PRLG80L","Anziano",7685,922
28,0,0,"Master III","Cunning Stunt","#88Y8C2LQ","Anziano",7678,921
29,18,40,"Master III","Jimmy","#V8090P9LJ","Anziano",7613,913
30,10,0,"Master III","storm","#JGQ8LPLV","Membro",7568,908
31,0,0,"Master III","zuzana","#UCV28J2GQ","Anziano",7560,756
32,38,0,"Master III","Teresa","#9P0UCQR2","Co-capo",7501,750
33,0,0,"Master III","JACKROYALE","#8UG8RRRG","Membro",7500,750
34,10,0,"Master III","DC 2","#90L2UC9P","Anziano",7500,750
35,8,80,"Master II","clashycally","#CCJGLQQYL","Anziano",7394,739
36,0,0,"Master II","DABB KING","#2QG9JRJ8V","Membro",7386,738
37,74,0,"Master II","Trillian","#8RVCQUGU","Co-capo",7277,727
38,56,80,"Master II","sloth","#PJPQC9G2U","Membro",7265,726
39,0,0,"Master II","mel","#L08LU92U","Anziano",7148,714
40,0,0,"Master II","Deepcover","#8J9YYV0J","Anziano",7090,709
41,10,80,"Master II","cafe_com_leite","#9VUCV8UJ9","Membro",7064,211
42,54,0,"Master II","LetsgoBrandon","#8VG2Y99","Anziano",7064,211
43,0,0,"Master II","drag","#2QJ0VY8PG","Membro",7059,211
44,84,80,"Master II","jayden","#YYCYJYYLU","Membro",7034,211
45,18,0,"Master II","silktown1","#9PQG2CVJ","Anziano",7000,210
46,18,0,"Master I","Clamoan","#8PGJPRV2","Anziano",6825,204
47,10,0,"Master I","Hisk","#9JC9C0Q0","Anziano",6794,203
48,64,0,"Master I","dizzyG","#QVLYV0C","Membro",6792,203
49,18,40,"Master I","Sam","#9JUR2LL92","Membro",6560,196
50,26,80,"Challenger III","sommino","#PV8VU9YQ","Anziano",6355,190
