"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,13,30,"Master III","sirocco","#QVQ2Q8J2","Mitglied",7564,3782
2,24,0,"Master III","CJ","#GCJVC8PC","Vize-Anführer",7540,3770
3,16,0,"Master III","UnifiedTurtle","#9LL9YRPC","Mitglied",7530,3765
4,20,62,"Master III","Darth Felippe","#L2RL2UCC","Mitglied",7530,3765
5,42,10,"Master II","Валера","#P80U9P0RR","Anführer",7350,3675
6,0,0,"Master II","salooomze","#Q0RLLQJJ9","Mitglied",7122,3561
7,0,0,"Master I","tyr","#QQY8RRJ0Y","Mitglied",6986,3493
8,0,0,"Master I","MrWhite","#LGR2VY9","Mitglied",6828,3414
9,0,0,"Master I","Громовержец","#Y88LC999Q","Mitglied",6773,3386
10,0,0,"Master I","امیر محمد","#2PC889YGV","Mitglied",6657,3328
11,0,0,"Master I","Amir","#P9G2G9LR2","Mitglied",6630,1657
12,0,0,"Challenger III","денч","#8CJ8CCL2J","Vize-Anführer",6484,1621
13,0,0,"Challenger III","юлик братан","#2LJY90LQ0","Vize-Anführer",6324,1581
14,0,0,"Challenger III","Comikazie24","#YJ8LL9GG","Mitglied",6254,1563
15,0,0,"Challenger III","KINGWAR","#Y0V898VQJ","Mitglied",6160,1540
16,0,0,"Challenger III","salat","#Q2QQCVL0G","Ältester",6145,1536
17,0,0,"Challenger III","андрей","#9J9RJ9L82","Vize-Anführer",6094,1523
18,0,0,"Challenger II","ZE","#P09YUGYC8","Mitglied",5811,1452
19,0,0,"Challenger II","普羅米修斯","#YC82QY0PJ","Mitglied",5798,1449
20,0,0,"Challenger II","lil yachty","#2LRQUPR8U","Mitglied",5688,1422
21,0,0,"Challenger II","Дмитрий","#8CQPC2PP","Mitglied",5572,668
22,0,0,"Challenger I","stavr","#2VLLU8RR","Mitglied",5240,628
23,0,0,"Challenger I","Jenny","#G2U09QU88","Vize-Anführer",5234,628
24,0,0,"Arena 11","Tornet13","#PJQ8G22J9","Mitglied",3573,428
25,0,0,"Arena 10","Xbowcycle","#ULVYCLYU8","Mitglied",3360,403
