"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","K̶A̶K̶A̶S̶H̶I̶","#JVR9P2PVY","Membro",9000,4500
2,1,0,"Royal Champion","ECSTASY","#20G29RVCV","Ancião",9000,4500
3,248,0,"Royal Champion","No.2 Asian","#P29RULQJ","Colíder",9000,4500
4,41,200,"Royal Champion","GermanLetsPlay","#89JLJUURY","Ancião",9000,4500
5,33,40,"Grand Champion","Pali","#QQRJYJ2","Membro",8820,4410
6,0,40,"Grand Champion","Ruan","#2LR0RJLR0","Membro",8758,4379
7,76,0,"Grand Champion","reving","#JLUGLRJJP","Membro",8676,4338
8,100,40,"Grand Champion","kb","#QJR0URCQ","Colíder",8500,4250
9,0,0,"Champion","No.1 Asian","#PJ8RLUJ2R","Lider",8281,4140
10,71,120,"Champion","yair","#2RUJYG8LG","Membro",8160,4080
11,10,0,"Champion","Luicsinta","#8VP0U2Y9C","Colíder",8117,2029
12,150,360,"Champion","ColdMephisto","#2QQCR2VQ","Ancião",8068,2017
13,34,120,"Champion","DRAGAN$$$","#J98QC2UYR","Membro",8062,2015
14,0,0,"Champion","Adriana","#C0PGGCQYG","Ancião",8034,2008
15,142,240,"Master III","kami","#220GP9UG","Membro",7852,1963
16,0,0,"Master III","Andrés Ssj ⚡","#YVRLUY8YV","Membro",7771,1942
17,164,113,"Master III","aiden.likes.men","#LGGCRVYVJ","Ancião",7701,1925
18,18,40,"Master II","jefer123","#8G808RJLR","Membro",7366,1841
19,0,0,"Challenger III","HNX BACON","#28YUQUP8Q","Ancião",6217,1554
20,160,80,"Challenger III","baz","#GCC8QYQUQ","Colíder",6094,1523
21,0,0,"Challenger III","gickmuck","#U9VJQ2VC0","Membro",6032,723
22,8,0,"Challenger II","Karles","#CLY0JUCPU","Membro",5774,692
23,8,0,"Challenger I","c0ntracts285","#P909Y09L0","Membro",5392,647
24,10,0,"Arena 12","shez","#2LYJLR2QP","Ancião",3920,470
25,6,0,"Arena 11","crwned","#JG8LY2YGU","Colíder",3430,411
26,32,10,"Arena 6","3.3 kb","#PY0YPQ00R","Colíder",1620,194
27,0,0,"Arena 1","full cream milk","#PPV2Y9PRQ","Membro",270,32
