"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,84,0,"Royal Champion","centivy","#2RQ920G29","القائد",9000,4500
2,28,40,"Champion","☢️_Isi_☢️","#C0PCG9Q2","كبير",8275,4137
3,18,40,"Champion","Jorheee","#8RC8U98CC","عضو",8000,4000
4,0,40,"Master III","꧁ঔৣ⚓Ɖʀἔᾧ⚓ঔৣ꧂","#C8CJPV299","كبير",7685,3842
5,0,0,"Master III","SantiagoLC117","#CJRU99R","عضو",7572,3786
6,0,0,"Master II","JM I Megatasma","#2LPGCLYL8","عضو",7434,3717
7,0,0,"Master II","Manu","#20JCURCPG","عضو",7414,3707
8,0,0,"Master II","satanas g","#2V99R090","قائد مساعد",7336,3668
9,0,0,"Master II","andres","#PQ00PP99J","قائد مساعد",7183,3591
10,0,0,"Master II","THE UZI","#L0V0PCGQ","عضو",7171,3585
11,0,0,"Master II","London Bridge","#82LP9JRC","عضو",7123,1780
12,64,50,"Master II","Nick0","#2J0UPRLP0","قائد مساعد",7116,1779
13,20,32,"Master II","zort wolf","#9YG88JPY","عضو",7112,1778
14,0,0,"Master II","is-carolina","#209RGVL29","كبير",7099,1774
15,0,0,"Master I","anonimus","#PC8VYLJY","عضو",6847,1711
16,0,0,"Master I","j ríos","#9P2GJCPY8","عضو",6828,1707
17,0,0,"Master I","Juanpip2421","#8VGPLPU","عضو",6688,1672
18,0,0,"Master I","felipe9","#8Q0R9UUVU","عضو",6666,1666
19,30,0,"Master I","Nicomaster","#80LRQR9R2","عضو",6633,1658
20,0,0,"Master I","elwachoV222","#LULR9J929","عضو",6631,1657
21,28,40,"Master I","JacobTTV","#J2QG222PC","عضو",6613,793
22,0,54,"Master I","abejo","#CJVV8Q82","كبير",6600,792
23,0,8,"Master I","Sammy","#2GYVY2Q8G","قائد مساعد",6538,784
24,0,0,"Challenger III","bugha 2","#J9RL8URRG","عضو",6375,765
25,20,0,"Challenger III","Davisito:)","#GU9QJRJJY","قائد مساعد",6299,755
26,0,0,"Challenger III","lalo","#VRJQQU0Q","عضو",6282,753
27,0,0,"Challenger III","René Andres","#2L8UG0ULY","عضو",6267,752
28,0,0,"Challenger III","&lt;c6&gt;BlackGG","#PGYJ28RVL","عضو",6237,748
29,0,0,"Challenger III","emanuelca04","#8VCP0CVQJ","عضو",6234,748
30,54,90,"Challenger III","chontaduro.","#CPPV8PQG8","عضو",6207,744
31,0,0,"Challenger III","x'Itachi┊","#JGLRU208V","كبير",6147,614
32,0,0,"Challenger III","MARTOX","#90R8J0R8","عضو",6099,609
33,0,0,"Challenger III","Jimenexz_203","#8UGLRQP82","عضو",6000,600
34,0,0,"Challenger II","Infinity","#JVVUL90","عضو",5952,595
35,0,0,"Challenger II","ju4np4","#QQ28YR9CP","عضو",5853,585
36,0,0,"Challenger II","el ultimo 10","#9RPVYYC2","عضو",5829,582
37,0,0,"Challenger II","Ghost X","#P8J8JJV29","عضو",5820,582
38,0,0,"Challenger II","FelipeGP","#22Q0L289","عضو",5782,578
39,0,0,"Challenger II","NicksRx","#RUPC2UCPU","عضو",5735,573
40,38,0,"Challenger II","Davila~7º","#QLCR00C8V","عضو",5727,572
41,10,0,"Challenger II","felix","#QQRJU9C9Q","عضو",5705,171
42,0,0,"Challenger II","H1DRØ","#RPGCJ29VJ","عضو",5500,165
43,0,0,"Challenger I","GREGØR1TOW","#GUV009RVU","عضو",5373,161
44,0,0,"Challenger I","mogollita03","#JUQ8GJY2U","عضو",5008,150
45,0,0,"الساحة 13","tussi","#PGJ0CQ9UG","عضو",4230,126
46,0,0,"الساحة 12","seguel","#L92UPQVCG","عضو",3847,115
47,0,0,"الساحة 12","pulexio","#V9LVJPP9P","عضو",3835,115
48,0,0,"الساحة 11","Ssant","#YYY92VJUG","عضو",3664,109
49,0,0,"الساحة 7","Nicolás","#PU09YRQQV","كبير",2133,63
50,0,0,"الساحة 5","jhoan","#VR2YVJLGV","عضو",1507,45
