"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,344,200,"Royal Champion","iAmDJ","#Q2CLU0LLG","Anziano",9000,4500
2,728,0,"Royal Champion","S.G⚡ChinoEdgar⚡","#L802UU8PY","Co-capo",9000,4500
3,0,0,"Grand Champion","abraham :v","#2YUUQP0J","Membro",8711,4355
4,357,360,"Champion","chinoedgar","#QCUP8P2PR","Anziano",8360,4180
5,209,360,"Champion","chef","#G8J9V9P0J","Co-capo",8335,4167
6,214,360,"Champion","你好你好吗:v","#QPLQC2LQR","Anziano",8320,4160
7,184,280,"Champion","TheFiury","#VURV8RCJ","Anziano",8230,4115
8,238,200,"Champion","juan c:","#8R2JYQJU2","Co-capo",8002,4001
9,0,0,"Master III","lamis","#PPLR02QJ","Membro",7868,3934
10,131,80,"Master III","CastPompano7134","#89CJYUCCC","Membro",7837,3918
11,22,320,"Master III","Dk0Ff","#JLYR9PLQR","Membro",7745,1936
12,124,0,"Master III","llGonzall","#PLVLJRUL9","Capo",7621,1905
13,44,0,"Master III","♠️ANONIMOUS♠️","#89GVVCQ2V","Anziano",7561,1890
14,0,0,"Master III","Alisson:3","#C2VCJPVP9","Membro",7530,1882
15,26,80,"Master II","TiraPrincipeWn","#20L2UU0YR","Membro",7334,1833
16,606,400,"Master II","iskandar","#JJVL0GVL","Membro",7243,1810
17,54,120,"Master II","jaen xD","#8GRYCU8C0","Membro",7243,1810
18,0,0,"Master II","Malcriado","#J0YUG0Y2R","Membro",7205,1801
19,92,110,"Master II","(+_+)aries","#JC9VVPY0C","Membro",7201,1800
20,68,40,"Master II","G.Loki","#R9Y9JRCPQ","Membro",7180,1795
21,0,0,"Master II","☠️Da®k ₱HanTom☠","#QYLP9JVLV","Membro",7141,856
22,36,0,"Master II","mily♡","#LG0RUY9CG","Membro",7127,855
23,10,0,"Master II","carltofen","#VGCPPJ9V","Membro",7093,851
24,8,120,"Master II","Exelente17","#JVLJRCY0L","Membro",7059,847
25,349,240,"Master II","Billdeath","#20LPLLVRL","Membro",7034,844
26,289,270,"Master II","&lt;c6&gt;Líder MR-20","#9LJ008YQY","Co-capo",7001,840
27,72,0,"Master II","_MohammeD_","#2QPQJVVCL","Anziano",7000,840
28,28,40,"Master II","SaSuKeAnt18","#U2GPPGG0P","Membro",7000,840
29,294,160,"Master I","JoshuaX12890X","#RYVUYC0CU","Anziano",6941,832
30,0,232,"Master I","Draken","#UL0998QGY","Membro",6904,828
31,264,320,"Master I","Vaxilous","#2VV9Y09R","Membro",6899,689
32,0,40,"Master I","jose","#CC9VUQPJ9","Co-capo",6846,684
33,140,40,"Master I","Mokushin","#C0Y022YPP","Membro",6832,683
34,0,0,"Master I","+×÷=WINNER","#RRYGYR9LY","Membro",6822,682
35,18,320,"Master I","❤ rodry414 ❤","#28Q2VYV9Y","Membro",6700,670
36,0,0,"Master I","God_Frann-_-","#LLUQQ9JUQ","Membro",6633,663
37,243,200,"Master I","stuberb","#VYLGR082J","Membro",6552,655
38,0,0,"Master I","santiago","#8028VQVQL","Membro",6530,653
39,0,160,"Master I","Chris²⁶","#J2LQ2GCUC","Membro",6530,653
40,34,80,"Master I","♤♡◇♧(Byron)♧◇♡♤","#Q20VG9VJL","Membro",6512,651
41,54,80,"Challenger III","S.G. G¤nz@","#J220U9RCC","Membro",6409,192
42,86,40,"Challenger III","Ragnar✨","#CUC9CUYRQ","Anziano",6293,188
43,30,80,"Challenger III","xxasesinexx","#8UYQC2JJQ","Membro",6158,184
44,94,120,"Challenger III","gonza malito","#UUR29YVY2","Membro",6094,182
45,196,224,"Challenger III","Dipto","#RLYQ82Y28","Anziano",6086,182
46,58,40,"Challenger III","@quil€s","#CUY00YJRG","Anziano",6069,182
47,0,0,"Challenger II","c@rlonchito❣️","#U00VRUUYY","Membro",5847,175
48,90,80,"Challenger II","m@t@dor","#V8GJ2C2V9","Membro",5561,166
49,140,160,"Challenger II","Gonza2","#CQ9029C9L","Membro",5524,165
50,56,80,"Challenger I","$gonza$","#LGRL2V08U","Membro",5119,153
