"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 14","Alex","#2CVULRG2","Mitglied",4810,2405
2,0,0,"Arena 14","AUSTYBOI","#98U8C0RV","Mitglied",4600,2300
3,0,0,"Arena 13","Jmoney1503","#88UR0GU9V","Mitglied",4319,2159
4,0,0,"Arena 12","King.D","#8YP2V9J2","Mitglied",3930,1965
5,0,0,"Arena 11","crystalonix54","#2P80990PV","Mitglied",3400,1700
6,0,0,"Arena 8","matt","#829J02VV","Mitglied",2364,1182
7,0,0,"Arena 8","pro lim","#YLGG09LL8","Mitglied",2300,1150
8,0,0,"Arena 7","keramzit","#PJPQGPVU2","Mitglied",2050,1025
9,0,0,"Arena 4","MooseSchu","#GCJL8Q829","Mitglied",1093,546
10,0,0,"Arena 1","@Unknown","#U88V80CCJ","Mitglied",148,74
11,0,0,"Arena 6","Im_Marcel69","#UPVC2LGVR","Mitglied",1722,430
12,0,0,"Arena 3","max","#988J2C9JR","Ältester",859,214
13,0,0,"Arena 12","Quentin","#UQ098YL","Mitglied",3800,950
14,0,0,"Arena 8","FlamingMex","#28CPVRQ8R","Mitglied",2452,613
15,0,0,"Arena 12","turtlesack","#QR0YPQLLG","Mitglied",4071,1017
16,0,0,"Arena 1","krgkfngdn","#GQ0RV99QC","Mitglied",0,0
17,0,0,"Arena 5","EricMarStoner","#9VYG92YV8","Mitglied",1421,355
18,0,0,"Arena 3","Aidan","#YJRRG2P9","Mitglied",992,248
19,0,0,"Arena 12","michel","#822C88Q0","Mitglied",4001,1000
20,0,0,"Arena 12","CloudStar","#2JY00J20","Mitglied",3732,933
21,0,0,"Arena 5","Bell","#YRQJRVP22","Mitglied",1334,160
22,0,0,"Arena 10","sean","#YJYYQCVPQ","Anführer",3237,388
23,0,0,"Arena 10","Анатолий","#9QQRYQPRC","Mitglied",3177,381
24,0,0,"Arena 12","pw22","#9CYPV8889","Mitglied",3663,439
25,0,0,"Arena 8","Mr.Clean","#8GL8PUJQU","Mitglied",2566,307
26,0,0,"Arena 12","RedHawks4","#8U2YVYCV","Mitglied",4001,480
27,0,0,"Arena 12","BENNETT25","#88YVRJ0UU","Mitglied",3621,434
