"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,204,0,"Royal Champion","rey ruben","#2QGV2CJRJ","长老",9000,4500
2,104,40,"Champion","GRAN ROD","#8U00GV0LY","长老",8137,4068
3,236,0,"Champion","patricio","#QVCL0Q2C","副首领",8026,4013
4,0,0,"Master III","electromusic","#PYJ99QQU","成员",7902,3951
5,64,160,"Master III","23pixhulon","#RV08QGCL9","成员",7901,3950
6,202,350,"Master III","mendez135","#JVU8CUVJ8","长老",7873,3936
7,44,200,"Master III","CONFIRMA70","#J00YCVL20","成员",7872,3936
8,449,360,"Master III","Ferna Jr. Days","#9UGU0QRUR","长老",7779,3889
9,94,0,"Master III","mito","#8GCJC9PCU","长老",7772,3886
10,166,0,"Master III","Danii","#99J2CRRPC","副首领",7746,3873
11,128,320,"Master III","ENSALADADPEPINO","#PCG2GGC09","副首领",7738,1934
12,10,295,"Master III","Alessandra%","#G2J0LYQUQ","长老",7663,1915
13,57,0,"Master III","ronald","#20RV80RJY","成员",7590,1897
14,40,40,"Master III","XatoKilleR","#8LRC9LVVG","长老",7590,1897
15,0,0,"Master III","siver","#YJ0PQ8J0P","成员",7509,1877
16,164,400,"Master III","CR7","#9QJGLPPL","成员",7500,1875
17,60,160,"Master II","Distxrbio","#9VY9GUL00","副首领",7414,1853
18,81,410,"Master II","julian:)","#22GQ2090R","长老",7263,1815
19,38,80,"Master II","Sr Moyo","#2UPQCCYG","成员",7253,1813
20,26,40,"Master II","Fabio","#CC2VCG8L","长老",7237,1809
21,315,240,"Master II","KH4LID","#RQRQ8CP0C","成员",7195,863
22,8,78,"Master II","Sherloko :)","#JQ0GLLCGJ","长老",7181,861
23,0,0,"Master II","cristian","#LUGYUL9QL","长老",7127,855
24,322,140,"Master II","profeRu","#G89098YL","副首领",7120,854
25,409,440,"Master II","ANTRAX","#2GGY9PPRG","长老",7102,852
26,192,360,"Master II","esperguel","#8J9GC809","长老",7030,843
27,278,80,"Master II","jeandet11","#2YYL9JPVP","成员",7025,843
28,272,10,"Master II","BoixoNoi","#P8LLUQGJ0","长老",7002,840
29,18,80,"Master II","off_alex","#J9LJYJLPR","副首领",7000,840
30,146,80,"Master I","Rata","#2R8QQJ92R","长老",6928,831
31,172,0,"Master I","Nando","#9QJQ9PV","副首领",6849,684
32,0,105,"Master I","Lizandro:)","#VR8899V8P","成员",6825,682
33,0,0,"Master I","bastian","#RJV8G0GQ8","成员",6796,679
34,158,480,"Master I","VENTUS","#2CQ22LYU","副首领",6790,679
35,0,0,"Master I","semati","#GU8Y2YC9J","长老",6763,676
36,120,104,"Master I","jota","#8Y90JC90Y","成员",6718,671
37,178,320,"Master I","Natizho","#8P0V0U02","长老",6708,670
38,57,0,"Master I","Pam","#2UPQL0L2Q","长老",6644,664
39,145,0,"Master I","ohana","#C20CYVYJ8","长老",6588,658
40,0,0,"Master I","Vasquez","#L0G0J2Y0Y","长老",6586,658
41,64,0,"Master I","maury","#RU028V209","首领",6529,195
42,108,0,"Challenger III","anilu","#8J98PPRJG","长老",6478,194
43,20,80,"Challenger III","Xiomara","#G08289CJ","长老",6434,193
44,226,0,"Challenger III","Tolkien1980","#8JJQ8VJY9","长老",6340,190
45,0,0,"Challenger III","arnaldo","#CLUJJGR0G","长老",6148,184
46,59,0,"Challenger III","h£","#YULGRCV9Q","长老",6096,182
47,0,0,"Challenger II","super chuky","#UPPJQVRUQ","副首领",5878,176
