"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","bear","#2YQ8R82L","Medledare",9000,4500
2,66,0,"Grand Champion","Snowdog","#8P2P9G2J8","Medledare",8791,4395
3,0,0,"Champion","the dog god","#QPYVP2828","Medlem",8168,4084
4,82,0,"Champion","Jonti","#9R2JRRRY","Medledare",8000,4000
5,0,0,"Master III","sky","#2PVUP9LQ8","Medledare",7873,3936
6,30,40,"Master III","shaa^^","#PPGP8CPQC","Medlem",7807,3903
7,0,0,"Master III","gus","#CJQVY2CG8","Medlem",7770,3885
8,36,0,"Master III","im gonna beat","#298C2VJQY","Ledare",7671,3835
9,0,0,"Master II","BigRaho","#GGQ88VG9","Medlem",7471,3735
10,64,80,"Master II","epicness","#G9P2Q20","Elder",7240,3620
11,56,0,"Master II","voytek49","#JQCCJ220","Medledare",7065,1766
12,0,0,"Master II","hiro","#PR89VGCRY","Medlem",7005,1751
13,0,0,"Master I","The King","#2JJUYR90R","Medlem",6727,1681
14,34,30,"Master I","Sebas0129","#JPQV0VCY0","Medlem",6723,1680
15,0,0,"Master I","peppocraack","#2V9RQLP8Q","Medlem",6537,1634
16,28,40,"Challenger III","jaymes","#9CCLJJUU9","Medlem",6389,1597
17,0,0,"Challenger III","Adam","#QQY2CG2LV","Medlem",6336,1584
18,0,0,"Challenger III","SHUTDOWN","#990U2YJJ","Medlem",6319,1579
19,20,40,"Challenger III","heeheeheeha","#CPPQPURPU","Medlem",6305,1576
20,0,0,"Challenger III","Clasher","#RG0YCQY8C","Medlem",6301,1575
21,0,0,"Challenger III","GamerFromHell","#GYGQ8JP20","Medlem",6264,751
22,0,0,"Challenger III","Creepy joe","#VU0GUJRLY","Medlem",6241,748
23,0,0,"Challenger III","Hayden02","#YYPQ08R","Medlem",6214,745
24,0,40,"Challenger III","Samurai Knight","#GP8Y28VV0","Medlem",6206,744
25,0,0,"Challenger III","Yexel","#JJ89VLY0P","Medlem",6202,744
26,0,0,"Challenger III","blu","#UVC8GGLY2","Medlem",6193,743
27,0,0,"Challenger III","Stormed","#2888PPY0","Medlem",6174,740
28,0,80,"Challenger III","shredder","#VYRG0RCGC","Medlem",6136,736
29,10,40,"Challenger III","Spiral","#VQULU09LV","Medlem",6064,727
30,0,0,"Challenger III","Elias","#GRQGGP0RR","Medlem",6061,727
31,0,0,"Challenger III","Rusty","#82PC88JUY","Medlem",6006,600
32,44,50,"Challenger II","Couttarama","#CUY02QQQU","Medlem",5935,593
33,0,0,"Challenger II","LordODreads","#VC09R00R0","Medlem",5925,592
34,0,0,"Challenger II","i am batman","#U202UV0RJ","Medlem",5918,591
35,0,0,"Challenger II","jake","#9PGPQLQJY","Medlem",5781,578
36,8,72,"Challenger II","BritishEmpire","#VRRLY9QL8","Medlem",5730,573
37,0,0,"Challenger II","Sweaty Armadilo","#GLJRQL8","Medlem",5708,570
38,0,0,"Challenger II","bhuwan","#9P9JUG9V8","Medlem",5694,569
39,0,0,"Challenger II","kokomeron1","#UP090UCLG","Medlem",5586,558
40,18,40,"Challenger II","54MU3L","#RJ28YUL","Medlem",5562,556
41,0,0,"Challenger II","Callum_TKG","#VG0RVJ8VV","Medlem",5534,166
42,0,0,"Challenger I","Clash King","#2YY2Y9V8U","Medlem",5437,163
43,0,0,"Challenger I","dadey","#U8URR0VVY","Medlem",5430,162
44,0,40,"Challenger I","Hector24001","#LJUJP8QPQ","Medlem",5363,160
45,0,0,"Challenger I","Housey204","#PJ0YQQP9P","Medlem",5336,160
46,0,0,"Challenger I","stagz","#JPRLQJUVY","Medlem",5319,159
47,50,0,"Challenger I","V3nDett@","#VRPL2QGPY","Medlem",5291,158
48,46,0,"Challenger I","The Destroyer","#VPPYL0UP0","Medlem",5279,158
49,0,0,"Challenger I","omar","#CV8092JGJ","Medlem",5212,156
50,0,0,"Challenger I","jake712","#LVCJVPU8G","Medlem",5111,153
