"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,120,0,"Champion","Captain Risky","#P2QQCJCU","Co-capo",8113,4056
2,0,0,"Champion","spedd","#CPQJCRYUV","Co-capo",8094,4047
3,82,0,"Champion","Humphrey B Bear","#2VGCQJVG2","Co-capo",8060,4030
4,236,512,"Champion","King Whitto","#90C8Q9CRJ","Co-capo",8030,4015
5,10,40,"Champion","visk","#29GPGCC","Co-capo",8002,4001
6,112,0,"Master III","chenotherapy","#2UYCP9L9P","Co-capo",7928,3964
7,52,0,"Master III","✨⭐️Dave⭐️✨","#C0LJ8PY9","Co-capo",7865,3932
8,0,0,"Master III","TheDragon","#9GGG08GR","Co-capo",7849,3924
9,16,0,"Master III","Dgrim007","#8G8VG8RGQ","Co-capo",7818,3909
10,0,0,"Master III","MOLT_YouTube","#PGQCVJYJ","Co-capo",7815,3907
11,184,0,"Master III","faz0404","#L9JJJL8Y","Co-capo",7767,1941
12,184,0,"Master III","PantherCity","#29YRCUP8L","Co-capo",7651,1912
13,44,40,"Master III","Slow-Turtle","#P0PURU8J","Co-capo",7649,1912
14,0,0,"Master III","Super-Supreme","#LYRLPUJP","Co-capo",7619,1904
15,46,0,"Master III","TheBoss","#9CY2G0JJ","Co-capo",7590,1897
16,42,200,"Master III","hoofhearted","#RJU99RPUR","Co-capo",7500,1875
17,134,0,"Master II","MonkeyMagiK","#82922C2Y","Capo",7388,1847
18,16,0,"Master II","⚡⚡Dave2⚡⚡","#P2YCUUYJ8","Co-capo",7347,1836
19,0,0,"Master II","laxbro","#RYQQ2JL0","Co-capo",7289,1822
20,0,0,"Master II","This Guy Sam","#8GYPYGUQ","Co-capo",7168,1792
21,94,0,"Master II","L9emup","#RL2V2G","Co-capo",7128,855
22,18,0,"Master II","Rodrigo","#2J0UJ0CJY","Co-capo",7124,854
23,0,0,"Master II","gus","#CY2GU92P","Co-capo",7063,847
24,0,10,"Master II","Kirito_kun","#LU0RYJGJV","Co-capo",7056,846
25,42,0,"Master II","✨✨DaveIII✨✨","#8UPU9QY8","Co-capo",7028,843
26,36,0,"Master I","Pale Rider","#9CJ0Y8VQ0","Co-capo",6933,831
27,176,0,"Master I","woofy cooker","#PU0220L","Co-capo",6923,830
28,170,552,"Master I","Queen’sAnnaRev","#J0YR2GRYU","Co-capo",6869,824
29,7,40,"Master I","X-WIZÄRD","#8YYJCVRV0","Membro",6702,804
30,74,230,"Master I","GUMDEERE","#RR0VCQ2UJ","Co-capo",6701,804
31,0,0,"Master I","Cratman","#Y2YJCYRQ","Co-capo",6629,662
32,0,0,"Master I","lan","#V9YCU0020","Co-capo",6593,659
33,0,0,"Master I","DannyD78","#JULR2QYY","Co-capo",6558,655
34,0,0,"Challenger III","brad","#92Y80UJR","Co-capo",6368,636
35,0,0,"Challenger III","NecroHs","#20R9GJ2U","Co-capo",6217,621
36,0,0,"Challenger III","SILLER","#QC09G88JJ","Anziano",6205,620
37,0,0,"Challenger III","ash dman","#U0GJ90G08","Co-capo",6153,615
38,0,0,"Challenger III","hommied","#C0PR0UYQ","Co-capo",6064,606
39,0,0,"Challenger II","Colby Monster","#2VUP8C2L8","Co-capo",5925,592
40,0,0,"Challenger II","Lil' Ra","#C0UG082G","Co-capo",5922,592
41,0,0,"Challenger II","Jayton","#QUL2YPUC","Anziano",5626,168
42,90,320,"Arena 14","KnG","#L2Y2P9QCY","Anziano",4651,139
43,0,0,"Arena 12","Thurzin","#UV2V92LJJ","Co-capo",3822,114
44,0,0,"Arena 10","Tutigamer89","#U92RURJR9","Co-capo",3243,97
45,21,62,"Arena 10","lix","#JV88Y8QPU","Membro",3113,93
