"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,76,20,"Royal Champion","AQ♡Marna♡","#29LPJLVCR","Co-capo",9000,4500
2,86,30,"Champion","killer instint","#2JR00P80","Co-capo",8423,4211
3,0,110,"Champion","⚡Cayu11⚡","#2G9JQ2JV2","Membro",8000,4000
4,10,50,"Champion","jordan2.0","#28LU900U","Anziano",8000,4000
5,0,0,"Master III","-"saiyan10"-","#9QPLPLGL","Anziano",7900,3950
6,0,0,"Master III","MasterBryan99","#9G9C9V8Y","Anziano",7715,3857
7,0,0,"Master III","Roberto","#C8U8GGYLC","Anziano",7564,3782
8,48,0,"Master III","Alvaro","#VC98C98","Capo",7530,3765
9,0,0,"Master III","super mclovin","#22G0G0LR2","Co-capo",7530,3765
10,0,0,"Master II","collen","#QLCVPPR29","Anziano",7289,3644
11,40,40,"Master II","wimter","#Q0ULVGPP","Membro",7275,1818
12,0,0,"Master II","SYS B","#CP0P2P","Co-capo",7218,1804
13,0,0,"Master II","Fercho19","#2C99RRCQ","Membro",7189,1797
14,0,0,"Master II","YEFERSONHQ","#90QPVQY9G","Anziano",7102,1775
15,0,0,"Master II","☆☆TINO☆☆","#9RCLPQ0L8","Anziano",7061,1765
16,0,0,"Master II","Gabriel torres","#9J02PVPCP","Anziano",7029,1757
17,0,0,"Master I","ninja","#8G9JL9LG2","Anziano",6857,1714
18,0,0,"Master I","GONZA","#GQ9PQVGG","Anziano",6823,1705
19,0,30,"Master I","Fissinger","#8R0RGYUY","Membro",6788,1697
20,0,0,"Master I","Turco6969","#Y9CVP99J","Membro",6710,1677
21,40,40,"Master I","MR.EDU","#UP9VP9UQC","Anziano",6690,802
22,0,0,"Master I","abner huerta","#9G8UU8Y8J","Anziano",6665,799
23,0,0,"Challenger III","ITACHI_UCHIHA","#2LRV2QLY","Anziano",6439,772
24,0,0,"Challenger III","Princesa","#QURRU9G02","Membro",6431,771
25,0,0,"Challenger III","Bismar2005","#PP9YQ9RR2","Membro",6168,740
26,0,0,"Challenger III","Don Fer ☠️","#28JR890RP","Membro",6091,730
27,0,0,"Challenger III","jcnarvaez06","#82JGU9UG","Anziano",6000,720
28,0,0,"Challenger II","GBenitez_97-","#8LJPYRU22","Anziano",5840,700
29,0,0,"Challenger II","Isaac2604","#QG8Y0L8GC","Membro",5774,692
30,0,0,"Challenger II","wyndel alvarez","#UU2U9UPP","Membro",5701,684
31,0,0,"Challenger II","Am Washed","#82JLPL2CY","Co-capo",5660,566
32,0,0,"Challenger II","Jesus","#U9PGYQG2U","Membro",5645,564
33,0,0,"Challenger I","Yorlin Bolaños","#9P9R2J","Co-capo",5346,534
34,0,0,"Challenger I","El Kun","#RLQ0P9LQ2","Membro",5310,531
35,0,0,"Challenger I","sandman","#ULU2U0QL","Membro",5271,527
36,0,0,"Arena 13","P4INN","#CVQJP0LL0","Membro",4457,445
37,0,0,"Arena 11","Machete105","#PC9UG8RCY","Membro",3587,358
