"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,98,10,"Champion","ZenemiG","#8R9YVQ9Q","Veterano",8238,4119
2,30,0,"Champion","Agustroll","#J00GQQURU","Miembro",8204,4102
3,16,40,"Champion","✞︎Vxntee✞︎シ︎","#R8PLRQYG0","Miembro",8037,4018
4,116,80,"Master III","exequiel","#2LPJGRC0C","Miembro",7685,3842
5,0,0,"Master III","MrKing","#QQ2Q9RGL","Miembro",7654,3827
6,0,0,"Master III","Eixbikei","#J888RJLQU","Miembro",7537,3768
7,100,100,"Master II","leoooh","#98G9YPYQL","Miembro",7150,3575
8,96,40,"Master II","pepe tapiaaaa","#8GRQLGUL0","Miembro",7056,3528
9,0,0,"Master II","martes_funte","#RLCRVYCV9","Miembro",7055,3527
10,0,0,"Master II","sovietnutsac","#9PR2PJC2R","Veterano",7042,3521
11,0,0,"Master II","オビトの術","#LYQC0PRRU","Miembro",7030,1757
12,104,80,"Master II","wdeathz","#PR2R88GVG","Miembro",7025,1756
13,37,0,"Master II","pancho_xpast","#89VYUJP0C","Miembro",7000,1750
14,0,0,"Master II","ZZ/luuxho","#CR8UQ2U9L","Miembro",7000,1750
15,0,0,"Master I","Thomas_cr","#2Y8JYG0PP","Líder",6886,1721
16,132,80,"Master I","simon el sticho","#2LQ8CPQCC","Miembro",6883,1720
17,10,40,"Master I","larry","#2QQPQ9UC2","Miembro",6856,1714
18,104,80,"Master I","motocamioneta","#J8QUGY8L8","Miembro",6807,1701
19,0,0,"Master I","gangsters","#2LPCJGQCV","Miembro",6776,1694
20,83,96,"Master I","Ignacio Rivas","#8U209JYJ","Miembro",6765,1691
21,18,40,"Master I","NuKe","#PJ209VVYY","Miembro",6711,805
22,0,0,"Master I","no name","#YU20VU9U","Miembro",6591,790
23,0,0,"Master I","Arquero Mágico","#8RGYLJPJ2","Miembro",6571,788
24,0,0,"Challenger III","سجل الطعم ي","#CGG9CUU2L","Miembro",6366,763
25,10,0,"Challenger III","Duraco","#YYVC2ULC","Miembro",6253,750
26,193,120,"Challenger III","allay","#C08Y90CCJ","Miembro",6251,750
27,0,0,"Challenger III","valenntina.s","#C0QUPCQLJ","Veterano",6246,749
28,10,80,"Challenger III","vpuyalto","#2G9RJJURP","Miembro",6228,747
29,0,0,"Challenger III","HarraGoat","#RQJL2R0YY","Miembro",6210,745
30,32,0,"Challenger III","sirata","#PCYV888U","Miembro",6205,744
31,40,120,"Challenger III","LUKSYY","#YC8U229C2","Miembro",6186,618
32,26,40,"Challenger III","yeetboi1937","#JJG9L2LVJ","Miembro",6149,614
33,0,0,"Challenger III","Lucas el rápido","#89V09U9PL","Veterano",6130,613
34,0,0,"Challenger III","Jaxqra","#YQCQR0LRR","Miembro",6129,612
35,0,0,"Challenger III","BURROK","#8PCLCG0CR","Miembro",6094,609
36,28,120,"Challenger II","Joules","#YJPL2PUVQ","Miembro",5942,594
37,41,150,"Challenger II","creynaudz","#V2GC92CU","Miembro",5935,593
38,0,0,"Challenger II","Greene Perez","#22G8YLJJY","Miembro",5862,586
39,0,0,"Challenger II","RATHBOY","#P2L0U89C0","Miembro",5679,567
40,0,0,"Challenger I","mauro_oh","#R0YVLGQ09","Miembro",5347,534
41,16,40,"Challenger I",":diamond:","#2YQJPVRRL","Miembro",5071,152
42,24,80,"Challenger I","Suka","#CRRJUCLYP","Miembro",5065,151
43,0,0,"Challenger I","CoteXD","#2LGYV09JJ","Miembro",5034,151
44,0,0,"Arena 13","gaspimienta","#RPQR90VPU","Miembro",4311,129
45,70,40,"Arena 12","Karlongassss","#9GLVLUG9U","Miembro",3862,115
